﻿OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoX,GeoY,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0023b,"Kendrick Place and Castle View Road, Moxley",http://mymaps.walsall.gov.uk/,-2.054603,52.559429,0.73,owned by a public authority,not permissioned,,,,,25,25,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0027,"Goscote Lodge Crescent (Site B), Goscote",http://mymaps.walsall.gov.uk/,-1.972005,52.610173,11.11,mixed ownership,permissioned,full planning permission,13/12/2017,,yes,407,407,,residential development is under construction on site,29/12/2017,29/09/2022,03/02/2021
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0029,"Goscote Lane Copper Works, Goscote",http://mymaps.walsall.gov.uk/,-1.979133,52.61814,8.76,not owned by a public authority,permissioned,full planning permission,31/03/2021,,yes,263,263,,residential development is under construction on site,29/12/2017,29/09/2022,29/09/2022
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0036,"Wilkes Avenue (Bentley Home), Bentley",http://mymaps.walsall.gov.uk/,-2.0171,52.588874,0.69,not owned by a public authority,permissioned,full planning permission,04/08/2016,,yes,37,37,,residential development has been completed on site,29/12/2017,29/09/2022,03/10/2020
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0039,"Joynson Street (site of former Kings Hill JMI School and west of 15), Darlaston",http://mymaps.walsall.gov.uk/,-2.02746,52.56522,0.56,unknown ownership,not permissioned,,,,,25,25,,sites HO0039a and 0039b merged,29/12/2017,29/09/2022,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0041,"Mill Street, Walsall",http://mymaps.walsall.gov.uk/,-1.980325,52.592296,0.52,not owned by a public authority,not permissioned,,,,,24,24,,sites HO0041a and 0041b merged,29/12/2017,29/09/2022,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0043,"Watling Street (land north of Kings Deer Road), Brownhills",http://mymaps.walsall.gov.uk/,-1.930725,52.655402,0.21,not owned by a public authority,not permissioned,,,,,15,15,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0046,"Noose Crescent (former Lakeside School), Willenhall",http://mymaps.walsall.gov.uk/,-2.070365,52.588621,1.71,owned by a public authority,not permissioned,,,,yes,59,59,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0060a,"Hollyhedge Lane (east side) (30 to 32), Walsall",http://mymaps.walsall.gov.uk/,-1.992808,52.587217,0.29,not owned by a public authority,not permissioned,,,,,33,33,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0060b,"Hollyhedge Lane (east side) (28), Walsall",http://mymaps.walsall.gov.uk/,-1.992668,52.586873,0.21,not owned by a public authority,not permissioned,,,,,24,24,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0060c,"Hollyhedge Lane (east side) (former Bradford Coal Wharf), Walsall",http://mymaps.walsall.gov.uk/,-1.992397,52.586456,0.45,owned by a public authority,not permissioned,,,,,52,52,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0062,"Former Metal Casements, Birch Street, Walsall",http://mymaps.walsall.gov.uk/,-1.990545,52.590292,2.71,not owned by a public authority,not permissioned,,,,,95,95,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0065,"Hollyhedge Lane (west side), Walsall",http://mymaps.walsall.gov.uk/,-1.993271,52.586501,0.39,not owned by a public authority,not permissioned,,,,,14,14,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0066a,"Former Harvestime Bakery, Raleigh Street, Walsall",http://mymaps.walsall.gov.uk/,-1.995105,52.587511,1.87,not owned by a public authority,permissioned,full planning permission,12/05/2016,,,88,88,,residential development has been completed,29/12/2017,29/09/2022,03/02/2021
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0066b,"Walsall Iron and Steel, Wolverhampton Road, Walsall",http://mymaps.walsall.gov.uk/,-1.995059,52.586779,0.48,not owned by a public authority,not permissioned,,,,,67,67,,,29/12/2017,03/10/2020,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0093,"Woodwards Road (former garage and vehicle storage yard), Walsall",http://mymaps.walsall.gov.uk/,-2.001098,52.575788,0.37,not owned by a public authority,permissioned,full planning permission,10/01/2021,,,13,24,,,29/12/2017,29/09/2022,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0117,"New Invention Methodist Church, Lichfield Road, New Invention",http://mymaps.walsall.gov.uk/,-2.031191,52.612764,0.42,not owned by a public authority,not permissioned,,,,,14,14,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0124,"Allen's Centre, Hilton Road, New Invention",http://mymaps.walsall.gov.uk/,-2.038136,52.617153,0.64,owned by a public authority,not permissioned,,,,,22,22,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0137a,"60,WALSALL ROAD,WILLENHALL,WALSALL,WEST MIDLANDS",http://mymaps.walsall.gov.uk/,-2.039361,52.585231,0.39,not owned by a public authority,not permissioned,,,,,24,24,,planning permission expired,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0147,"ASK Motors, 664 Bloxwich Road, Walsall",http://mymaps.walsall.gov.uk/,-1.99469,52.60919,0.15,not owned by a public authority,not permissioned,,,,,20,20,,planning permission expired,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0150,"British Lion Works, Forest Lane, Walsall",http://mymaps.walsall.gov.uk/,-1.985572,52.602339,0.23,not owned by a public authority,permissioned,full planning permission,12/04/2019,,,16,16,,residential development is under construction,29/12/2017,29/09/2022,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0160,"FORMER TANNERY P.H.,BURROWES STREET,WALSALL,WS2 8NX",http://mymaps.walsall.gov.uk/,-1.988963,52.590365,0.07,not owned by a public authority,permissioned,full planning permission,29/09/2016,,,10,10,,residential development has been completed,29/12/2017,29/12/2017,03/10/2020
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0162a,"FORMER WORKS SITE C/O CEMETERY ROAD,VILLIERS STREET,WILLENHALL,WEST MIDLANDS",http://mymaps.walsall.gov.uk/,-2.052831,52.588097,0.16,not owned by a public authority,not permissioned,,,,,14,14,,planning permission expired,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0162b,"Villiers Street (AJM Buildings), Willenhall",http://mymaps.walsall.gov.uk/,-2.052094,52.588238,0.16,not owned by a public authority,not permissioned,,,,,9,9,,planning permission expired,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0176,"LAND ADJACENT BENTLEY GREEN, BENTLEY ROAD NORTH, WALSALL",http://mymaps.walsall.gov.uk/,-2.023404,52.581653,0.78,not owned by a public authority,not permissioned,,,,,144,144,,planning permission expired,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0181,"LAND AT FORMER CAPARO WORKS, BETWEEN THE WYRLEY AND ESSINGTON CANAL,MINER STREET, GREEN STREET AND OLD BIRCHILLS, WALSALL",http://mymaps.walsall.gov.uk/,-1.994487,52.593301,6.53,not owned by a public authority,permissioned,full planning permission,24/12/2019,,,252,252,,residential development is under construction,29/12/2017,03/02/2021,03/02/2021
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0185,"BENTLEY MOOR CLUB,BENTLEY DRIVE,WALSALL,WEST MIDLANDS",http://mymaps.walsall.gov.uk/,-2.000702,52.587615,0.27,not owned by a public authority,permissioned,full planning permission,15/02/2015,,,10,10,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0201,"Rear of Pinson Road, Willenhall",http://mymaps.walsall.gov.uk/,-2.060211,52.584069,0.4,unknown ownership,not permissioned,,,,,15,15,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0205,"Corner of Edison Road and Arkwright Road, Beechdale, Walsall",http://mymaps.walsall.gov.uk/,-2.005346,52.600299,0.1,unknown ownership,not permissioned,,,,,11,11,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0207,"SITE OF THE CAVALCADE P.H.,STROUD AVENUE,WILLENHALL,WV12 4DH",http://mymaps.walsall.gov.uk/,-2.036921,52.595142,0.4,not owned by a public authority,permissioned,full planning permission,14/04/2016,,,32,32,,residential development has been completed,29/12/2017,03/10/2020,03/10/2020
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0217,"Former Lane Arms and Petrol Station between Bentley Road North and Bentley Mill Way, Wolverhampton Road West, Walsall",http://mymaps.walsall.gov.uk/,-2.020526,52.584366,0.33,not owned by a public authority,not permissioned,,,,,33,33,,HO0217a and b combined,29/12/2017,29/09/2022,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0303,"LAND (INCLUDING FACTORY COMPLEX AP (UK)) AT HEATHFIELD LANE WEST, DARLASTON",http://mymaps.walsall.gov.uk/,-2.04963,52.565145,8.19,not owned by a public authority,full planning permission,full planning permission,27/09/2018,,,207,207,,residential development has been completed,29/12/2017,29/09/2022,03/10/2020
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0306,"Darlaston Multi-Purpose Centre Site, Victoria Road/ Slater Street, Darlaston",http://mymaps.walsall.gov.uk/,-2.030182,52.570949,0.83,not owned by a public authority,full planning permission,full planning permission,22/02/2017,,,30,30,,residential development has been completed,29/12/2017,29/09/2022,03/10/2020
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0307,"Former Royal Navy Club, 120 Elmore Green Road, Bloxwich",http://mymaps.walsall.gov.uk/,-2.006556,52.616513,0.1,not owned by a public authority,permissioned,full planning permission,11/09/2015,,,10,10,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0310,"Narrow Lane House and Neighbourhood Office Site, Narrow Lane, Walsall",http://mymaps.walsall.gov.uk/,-2.000006,52.573981,0.42,owned by a public authority,not permissioned,,,,,14,14,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0312,"Pleck Working Men's Club, Pleck Road, Walsall",http://mymaps.walsall.gov.uk/,-2.000493,52.576552,0.24,not owned by a public authority,permissioned,full planning permission,03/08/2016,,,11,11,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0313,"Royal British Legion Club, Broad Lane Gardens, Bloxwich",http://mymaps.walsall.gov.uk/,-2.014654,52.623496,0.71,owned by a public authority,not permissioned,,,,,25,25,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0316,"Premier Aftercare, The Green, Darlaston",http://mymaps.walsall.gov.uk/,-2.032144,52.576156,0.33,not owned by a public authority,permissioned,full planning permission,18/07/2018,,,24,24,,residential development has been completed,29/12/2017,29/09/2022,03/02/2021
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0317,"FORMER WARRENERS ARMS, HIGH STREET, BROWNHILLS",http://mymaps.walsall.gov.uk/,-1.924993,52.642774,0.36,not owned by a public authority,permissioned,full planning permission,28/06/2021,,,45,45,,residential development is under construction,29/12/2017,29/09/2022,29/09/2022
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0320,"Birway Garage, Newhall Street, Willenhall",http://mymaps.walsall.gov.uk/,-2.049625,52.587426,0.33,not owned by a public authority,permissioned,full planning permission,01/05/2015,,,28,28,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0322,"ROWLEY VIEW, MOXLEY",http://mymaps.walsall.gov.uk/,-2.038788,52.558538,0.61,mixed ownership,not permissioned,,,,,22,22,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO0323,"1 and 3 Woodside Road & 1 and 3 Woodside Close, Walsall",http://mymaps.walsall.gov.uk/,-1.940396,52.56703,0.16,not owned by a public authority,permissioned,full planning permission,25/03/2015,,,14,14,,residential development is under construction,29/12/2017,29/09/2022,03/02/2021
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1009,"Argyle Works, Navigation Street, Greatrex Works, Marsh Street, and William House, Marsh Lane, Walsall",http://mymaps.walsall.gov.uk/,-1.985614,52.584499,0.46,not owned by a public authority,not permissioned,,17/01/2019,,,222,222,,planning permission expired. includes former site HO1008,20/03/2020,29/09/2022,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1101,"69-72 WEDNESFIELD ROAD, WILLENHALL",http://mymaps.walsall.gov.uk/,-2.056078,52.589443,0.09,not owned by a public authority,not permissioned,,,,,6,6,,planning permission expired,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1102,"LAND TO THE REAR OF 51-61 WOOD LANE, WILLENHALL, WALSALL, WV12 5NF",http://mymaps.walsall.gov.uk/,-2.02463,52.609109,0.21,not owned by a public authority,permissioned,full planning permission,21/08/2017,,,5,5,,residential development has been completed,29/12/2017,29/09/2022,29/09/2022
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1111,"Bath House, Bath Street, Walsall",http://mymaps.walsall.gov.uk/,-1.978389,52.580715,0.18,not owned by a public authority,permissioned,full planning permission,27/01/2017,,,41,41,,residential development has been completed,29/12/2017,03/02/2021,03/02/2021
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1114,"FORMER JOB CENTRE, PINFOLD STREET, DARLASTON, WEDNESBURY",http://mymaps.walsall.gov.uk/,-2.036314,52.565759,0.04,unknown ownership,permissioned,full planning permission,22/08/2014,,,15,15,,residential development has been completed,29/12/2017,03/10/2020,03/10/2020
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1116,"LAND CORNER OF LEVE LANE/JOHN STREET,WILLENHALL,WALSALL",http://mymaps.walsall.gov.uk/,-2.050723,52.584013,0.04,not owned by a public authority,permissioned,full planning permission,15/08/2014,,,12,12,,residential development has been completed,29/12/2017,29/09/2022,29/09/2022
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1117,"44 STRINGES LANE, WILLENHALL",http://mymaps.walsall.gov.uk/,-2.045787,52.58872,0.05,not owned by a public authority,permissioned,full planning permission,20/06/2017,,,12,12,,residential development has been completed,29/12/2017,29/09/2022,03/02/2021
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1118,"LAND ON THE FORMER COALPOOL CLINIC,SITE, OFF ROSS ROAD,RYECROFT,WALSALL,WEST MIDLANDS",http://mymaps.walsall.gov.uk/,-1.973123,52.60443,0.13,owned by a public authority,permissioned,full planning permission,03/06/2015,,,12,12,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1119,"145-147, LICHFIELD STREET, WALSALL, WS1 1SE",http://mymaps.walsall.gov.uk/,-1.977755,52.584938,0.02,unknown ownership,permissioned,full planning permission,22/09/2017,,,12,12,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1120,"Former Roapp Hall, Dorsett Road Terrace, Darlaston",http://mymaps.walsall.gov.uk/,-2.03833,52.566175,0.15,unknown ownership,permissioned,full planning permission,13/12/2016,,,11,11,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1121,"100 & 101, UNION STREET, WILLENHALL, WV13 1PA",http://mymaps.walsall.gov.uk/,-2.053669,52.584944,0.06,not owned by a public authority,permissioned,full planning permission,13/06/2016,,,11,11,,residential development is under construction,29/12/2017,03/10/2020,03/10/2020
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1123,"Former Aldridge Magistrates Court, Rookery Lane, Aldridge, Walsall",http://mymaps.walsall.gov.uk/,-1.915342,52.603126,0.38,unknown ownership,not permissioned,,,,,9,9,,planning permission expired,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1125,"Crown and Anchor, West Bromwich Street, Walsall, WS1 4BP",http://mymaps.walsall.gov.uk/,-1.978638,52.57474,0.08,not owned by a public authority,permissioned,full planning permission,29/04/2016,,,9,9,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1126,"12-13 MARKET HOUSE AND 20-23 LOWER HALL LANE, WALSALL, WS1 1RL",http://mymaps.walsall.gov.uk/,-1.980877,52.581843,0.07,unknown ownership,permissioned,full planning permission,16/06/2017,,,11,11,,,29/12/2017,03/10/2020,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1128,"Land Rear of 3 Church Road to 39 High Street, Brownhills.",http://mymaps.walsall.gov.uk/,-1.931771,52.647245,0.1,unknown ownership,permissioned,full planning permission,08/10/2017,,,8,8,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1129,"RUDGE CLOSE GARAGES, SHORT HEATH",http://mymaps.walsall.gov.uk/,-2.038939,52.595256,0.21,not owned by a public authority,not permissioned,,,,,8,8,,planning permission expired,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1131,"33 MARKET PLACE,WILLENHALL,WV13 2AA",http://mymaps.walsall.gov.uk/,-2.053069,52.583778,0.06,not owned by a public authority,permissioned,full planning permission,21/12/2016,,,8,8,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1133,144 WALSTEAD ROAD,http://mymaps.walsall.gov.uk/,-1.96654,52.563903,0.09,not owned by a public authority,permissioned,full planning permission,14/12/2016,,,7,7,,,29/12/2017,03/02/2021,03/02/2021
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1135,"Queslett Centre, Lakeview Close, Walsall, B43",http://mymaps.walsall.gov.uk/,-1.913679,52.550911,0.9,owned by a public authority,permissioned,full planning permission,11/06/2015,,,7,7,,site is no longer considered as brownfield,29/12/2017,03/02/2021,03/02/2021
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1137,"Alexander House, 52 , Bradford Street, WALSALL, WS1 3QD",http://mymaps.walsall.gov.uk/,-1.983965,52.580499,0.02,unknown ownership,permissioned,full planning permission,13/10/2016,,,7,7,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1140,"THE SUBSTATION, PARK LANE, DARLASTON WS10 9SE",http://mymaps.walsall.gov.uk/,-2.017796,52.570374,0.15,not owned by a public authority,permissioned,full planning permission,28/04/2017,,,6,6,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1141,"96 VALLEY ROAD, BLAKENALL (Site of)",http://mymaps.walsall.gov.uk/,-1.990106,52.616217,0.21,not owned by a public authority,permissioned,full planning permission,09/04/2017,,,6,6,,residential development has been completed,29/12/2017,03/10/2020,03/10/2020
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1142,"BURLEIGH HOUSE, 2, BOX STREET, WALSALL, WS1 2JR",http://mymaps.walsall.gov.uk/,-1.97106,52.58127,0.04,not owned by a public authority,permissioned,full planning permission,07/05/2016,,,6,6,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1143,"7, BRADFORD LANE, WALSALL",http://mymaps.walsall.gov.uk/,-1.982133,52.581315,0.02,unknown ownership,permissioned,full planning permission,12/06/2016,,,6,6,,residential development has been completed,29/12/2017,03/10/2020,03/10/2020
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1145,"LANTERN HOUSE, 129-130, LICHFIELD STREET, WALSALL, WS1 1SY",http://mymaps.walsall.gov.uk/,-1.976058,52.586344,0.1,unknown ownership,permissioned,full planning permission,25/05/2017,,,6,6,,,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1146,"Rear of No. 79, 80, 81, ABLEWELL STREET, WALSALL, WS1 2EU",http://mymaps.walsall.gov.uk/,-1.974347,52.582778,0.02,not owned by a public authority,permissioned,full planning permission,23/08/2017,,,6,6,,,29/12/2017,03/02/2021,03/02/2021
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1147,"15-16, LOWER HALL LANE, WALSALL, WS1 1RL",http://mymaps.walsall.gov.uk/,-1.980593,52.58206,0.04,unknown ownership,permissioned,full planning permission,13/10/2017,,,6,6,,residential development has been completed,29/12/2017,03/10/2020,03/10/2020
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1148,"17-19, LOWER HALL LANE, WALSALL, WS1 1RL",http://mymaps.walsall.gov.uk/,-1.980739,52.581975,0.03,unknown ownership,permissioned,full planning permission,13/10/2017,,,6,6,,residential development has been completed,29/12/2017,03/10/2020,03/10/2020
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1149,"74 BRADFORD STREET, WALSALL WS1 3QD",http://mymaps.walsall.gov.uk/,-1.982931,52.581812,0.02,not owned by a public authority,not permissioned,,,,,5,5,,planning permission expired,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1317,"LAND BETWEEN WOOD STREET AND LOWER LICHFIELD STREET, WILLENHALL",http://mymaps.walsall.gov.uk/,-2.049554,52.585867,0.53,not owned by a public authority,not permissioned,,,,,103,103,,planning permission expired,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1340,37-38 BRADFORD STREET,http://mymaps.walsall.gov.uk/,-1.982721,52.581127,0.07,not owned by a public authority,permissioned,,,,,26,26,,,29/12/2017,03/10/2020,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1342,"MURCO SERVICE STATION, PINFOLD STREET, DARLASTON",http://mymaps.walsall.gov.uk/,-2.035842,52.565473,0.12,not owned by a public authority,not permissioned,,,,,16,16,,planning permission expired,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1346,POOL STREET (site of former 12 to 15),http://mymaps.walsall.gov.uk/,-1.972583,52.581722,0.09,not owned by a public authority,not permissioned,,,,,10,10,,planning permission expired,29/12/2017,29/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/walsall,HO1347,"STATION STREET WMC, 119 MILTON STREET,WALSALL,WS1 4LW",http://mymaps.walsall.gov.uk/,-1.98762,52.571914,0.05,not owned by a public authority,not permissioned,,,,,10,10,,planning permission expired,29/12/2017,29/12/2017,