OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1358,,"""ADJ 44 BULL LANE, DARLASTON""",,ETRS89,-2.048198,52.556875,0.14,unknown ownership,,not permissioned,,,,,6,,,,6,6,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1346,,"""POOL STREET (site of former 12 to 15)""",,ETRS89,-1.974013,52.582095,0.09,not owned by a public authority,,not permissioned,,,,,10,,,,10,10,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0162a,,"""FORMER WORKS SITE C/O CEMETERY ROAD,VILLIERS STREET,WILLENHALL,WEST MIDLANDS""",,ETRS89,-2.054252,52.588469,0.16,not owned by a public authority,,not permissioned,,,,,14,,,,14,14,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0039b,,"""Adjoining 15 Joynson Street, Darlaston""",,ETRS89,-2.029924,52.56516,0.08,unknown ownership,,not permissioned,,,,,5,,,,5,5,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1133,,"""144 WALSTEAD ROAD""",,ETRS89,-1.96797,52.564278,0.09,not owned by a public authority,,permissioned,full planning permission,14/12/2016,,,7,,,,7,7,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0217a,,"""Former Petrol Station corner of Bentley Mill Way, Wolverhampton Road West, Walsall""",,ETRS89,-2.021951,52.584738,0.1,not owned by a public authority,,not permissioned,,,,,21,,,,21,21,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0137a,,"""60,WALSALL ROAD,WILLENHALL,WALSALL,WEST MIDLANDS""",,ETRS89,-2.040783,52.585602,0.39,not owned by a public authority,,not permissioned,,,,,24,,,,24,24,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0205,,"""Corner of Edison Road and Arkwright Road, Beechdale, Walsall""",,ETRS89,-2.006773,52.600669,0.1,unknown ownership,,not permissioned,,,,,11,,,,11,11,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0185,,"""BENTLEY MOOR CLUB,BENTLEY DRIVE,WALSALL,WEST MIDLANDS""",,ETRS89,-2.002129,52.587987,0.27,not owned by a public authority,,permissioned,full planning permission,15/02/2015,,,10,,,,10,10,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1355,,"""25,CROFT STREET,WILLENHALL,WALSALL,WEST MIDLANDS,WV132NU""",,ETRS89,-2.058655,52.585487,0.05,not owned by a public authority,,not permissioned,,,,,8,,,,8,8,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0150,,"""British Lion Works, Forest Lane, Walsall""",,ETRS89,-1.987001,52.602709,0.31,not owned by a public authority,,not permissioned,,,,,60,,,,60,60,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,LC30A,,"""70 HOLLYHEDGE LANE (111)""",,ETRS89,-1.995591,52.589169,0.02,not owned by a public authority,,not permissioned,,,,,12,,,,12,12,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1101,,"""69-72 WEDNESFIELD ROAD, WILLENHALL""",,ETRS89,-2.057498,52.589814,0.09,not owned by a public authority,,not permissioned,,,,,6,,,,6,6,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0147,,"""ASK Motors, 664 Bloxwich Road, Walsall""",,ETRS89,-1.996118,52.60956,0.15,not owned by a public authority,,not permissioned,,,,,20,,,,20,20,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,LC12A,,"""LAND ADJACENT TO 64 HIGH STREET, MOXLEY""",,ETRS89,-2.051963,52.560671,0.09,unknown ownership,,permissioned,full planning permission,15/04/2015,,,6,,,,6,6,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1359,,"""152 BEACON ROAD, GREAT BARR""",,ETRS89,-1.91161,52.557876,0.11,not owned by a public authority,,not permissioned,,,,,6,,,,6,6,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0176,,"""LAND ADJACENT BENTLEY GREEN, BENTLEY ROAD NORTH, WALSALL""",,ETRS89,-2.024829,52.582025,0.78,not owned by a public authority,,not permissioned,,,,,144,,,,144,144,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1008,,"""WILLIAM HOUSE,MARSH LANE,WALSALL,WS2 9LN""",,ETRS89,-1.986683,52.585258,0.04,not owned by a public authority,,not permissioned,,,,,60,,,,60,60,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1356,,"""7 PAULS COPPICE,BROWNHILLS,WALSALL,WS8 7DE""",,ETRS89,-1.927884,52.637513,0.11,not owned by a public authority,,not permissioned,,,,,8,,,,8,8,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0181,,"""LAND AT FORMER CAPARO WORKS, BETWEEN THE WYRLEY AND ESSINGTON CANAL,MINER STREET, GREEN STREET AND OLD BIRCHILLS, WALSALL""",,ETRS89,-1.995915,52.593672,6.53,not owned by a public authority,,not permissioned,,,,,310,,,,310,310,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1342,,"""MURCO SERVICE STATION, PINFOLD STREET, DARLASTON""",,ETRS89,-2.037264,52.565847,0.12,not owned by a public authority,,not permissioned,,,,,16,,,,16,16,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0303,,"""LAND (INCLUDING FACTORY COMPLEX AP (UK)) AT HEATHFIELD LANE WEST, DARLASTON""",,ETRS89,-2.05105,52.565519,8.19,not owned by a public authority,,not permissioned,,,,,188,,,,188,304,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1348,,"""RYECROFT VILLAS, PROFFITT STREET""",,ETRS89,-1.98221,52.594763,0.11,not owned by a public authority,,not permissioned,,,,,9,,,,9,9,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,LC14A,,"""CORNER OF MORETON AVENUE & BEACON ROAD,GREAT BARR,BIRMINGHAM,B43 7BW""",,ETRS89,-1.910512,52.553735,0.15,not owned by a public authority,,not permissioned,,,,,14,,,,14,14,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1102,,"""LAND TO THE REAR OF 51-61 WOOD LANE, WILLENHALL, WALSALL, WV12 5NF""",,ETRS89,-2.026055,52.609479,0.21,not owned by a public authority,,not permissioned,,,,,6,,,,6,6,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1116,,"""LAND CORNER OF LEVE LANE/JOHN STREET,WILLENHALL,WALSALL""",,ETRS89,-2.052144,52.584385,0.04,not owned by a public authority,,not permissioned,,,,,12,,,,12,12,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1357,,"""192 LICHFIELD ROAD, BROWNHILLS, WALSALL""",,ETRS89,-1.922316,52.650749,0.29,not owned by a public authority,,not permissioned,,,,,8,,,,8,8,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0160,,"""FORMER TANNERY P.H.,BURROWES STREET,WALSALL,WS2 8NX""",,ETRS89,-1.990392,52.590737,0.07,not owned by a public authority,,permissioned,full planning permission,29/09/2016,,,12,,,,12,12,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1340,,"""37-38 BRADFORD STREET""",,ETRS89,-1.98415,52.5815,0.07,not owned by a public authority,,not permissioned,,,,,20,,,,20,20,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0207,,"""SITE OF THE CAVALCADE P.H.,STROUD AVENUE,WILLENHALL,WV12 4DH""",,ETRS89,-2.038344,52.595513,0.4,not owned by a public authority,,permissioned,full planning permission,14/04/2016,,,29,,,,29,29,,,,29/12/2017,17/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0162b,,"""Villiers Street (AJM Buildings), Willenhall""",,ETRS89,-2.053515,52.588609,0.16,not owned by a public authority,,not permissioned,,,,,9,,,,9,9,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0307,,"""Former Royal Navy Club, 120 Elmore Green Road, Bloxwich""",,ETRS89,-2.007984,52.616881,0.1,not owned by a public authority,,permissioned,full planning permission,09/11/2015,,,10,,,,10,10,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1117,,"""44 STRINGES LANE, WILLENHALL""",,ETRS89,-2.047209,52.589092,0.05,not owned by a public authority,,permissioned,full planning permission,20/06/2017,,,12,,,,12,12,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1118,,"""LAND ON THE FORMER COALPOOL CLINIC,SITE, OFF ROSS ROAD,RYECROFT,WALSALL,WEST MIDLANDS""",,ETRS89,-1.974554,52.604801,0.13,owned by a public authority,,permissioned,full planning permission,06/03/2015,,,12,,,,12,12,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,LC31A,,"""The Leathern Bottle PH., Cresswell Crescent, Walsall, WS3 2UW""",,ETRS89,-2.02062,52.620651,0.24,not owned by a public authority,,not permissioned,,,,,9,,,,9,9,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1363,,"""9 UPPER LICHFIELD STREET, WILLENHALL, WV13 1PB""",,ETRS89,-2.054103,52.584058,0.06,not owned by a public authority,,not permissioned,,,,,5,,,,5,5,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1317,,"""LAND BETWEEN WOOD STREET AND LOWER LICHFIELD STREET, WILLENHALL""",,ETRS89,-2.050975,52.586238,0.53,not owned by a public authority,,not permissioned,,,,,103,,,,103,103,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0201,,"""Rear of Pinson Road, Willenhall""",,ETRS89,-2.061631,52.584441,0.4,unknown ownership,,not permissioned,,,,,15,,,,15,15,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0316,,"""Premier Aftercare, The Green, Darlaston""",,ETRS89,-2.033567,52.576529,0.33,not owned by a public authority,,permissioned,outline planning permission,18/07/2018,,,14,,,,14,14,,,,29/12/2017,17/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0066a,,"""Former Harvestime Bakery, Raleigh Street, Walsall""",,ETRS89,-1.996533,52.587883,1.87,not owned by a public authority,,permissioned,outline planning permission,05/12/2016,,,80,,,,80,80,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0117,,"""New Invention Methodist Church, Lichfield Road, New Invention""",,ETRS89,-2.032615,52.613133,0.42,not owned by a public authority,,not permissioned,,,,,14,,,,14,14,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0023b,,"""Kendrick Place and Castle View Road, Moxley""",,ETRS89,-2.056023,52.559804,0.73,owned by a public authority,,not permissioned,,,,,25,,,,25,25,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0027,,"""Goscote Lodge Crescent (Site B), Goscote""",,ETRS89,-1.973436,52.610543,11.11,mixed ownership,,permissioned,,13/12/2017,,,426,,,,426,426,,,,29/12/2017,17/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0029,,"""Goscote Lane Copper Works, Goscote""",,ETRS89,-1.980563,52.618509,8.76,not owned by a public authority,,not permissioned,,,,,395,,,,395,395,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0036,,"""Wilkes Avenue (Bentley Home), Bentley""",,ETRS89,-2.018525,52.589246,0.69,unknown ownership,,permissioned,full planning permission,08/04/2016,,,37,,,,37,37,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0039a,,"""Joynson Street (site of former Kings Hill JMI School), Darlaston""",,ETRS89,-2.028883,52.565595,0.49,unknown ownership,,not permissioned,,,,,17,,,,17,17,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0041b,,"""Mill Street, (former scrap yard), Walsall""",,ETRS89,-1.982423,52.592375,0.34,not owned by a public authority,,not permissioned,,,,,12,,,,12,12,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0043,,"""Watling Street (land north of Kings Deer Road), Brownhills""",,ETRS89,-1.932162,52.655768,0.21,not owned by a public authority,,not permissioned,,,,,15,,,,15,15,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0046,,"""Noose Crescent (former Lakeside School), Willenhall""",,ETRS89,-2.071784,52.588991,1.71,owned by a public authority,,not permissioned,,,,,59,,,,59,59,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0060c,,"""Hollyhedge Lane (east side) (former Bradford Coal Wharf), Walsall""",,ETRS89,-1.993825,52.586828,0.45,owned by a public authority,,not permissioned,,,,,52,,,,52,52,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0062,,"""Former Metal Casements, Birch Street, Walsall""",,ETRS89,-1.991973,52.590664,2.71,not owned by a public authority,,not permissioned,,,,,95,,,,95,95,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0065,,"""Hollyhedge Lane (west side), Walsall""",,ETRS89,-1.994699,52.586873,0.39,not owned by a public authority,,not permissioned,,,,,14,,,,14,14,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0066b,,"""Walsall Iron and Steel, Wolverhampton Road, Walsall""",,ETRS89,-1.996487,52.587151,0.48,not owned by a public authority,,not permissioned,,,,,17,,,,17,17,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0217b,,"""Former Lane Arms Public House corner of Bentley Road North, Wolverhampton Road West, Walsall""",,ETRS89,-2.022775,52.584675,0.24,not owned by a public authority,,not permissioned,,,,,8,,,,8,8,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0093,,"""Woodwards Road (former garage and vehicle storage yard), Walsall""",,ETRS89,-2.002525,52.576161,0.37,not owned by a public authority,,not permissioned,,,,,24,,,,24,24,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0124,,"""Allen's Centre, Hilton Road, New Invention""",,ETRS89,-2.03956,52.617521,0.64,owned by a public authority,,not permissioned,,,,,22,,,,22,22,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0310,,"""Narrow Lane House and Neighbourhood Office Site, Narrow Lane, Walsall""",,ETRS89,-2.001433,52.574355,0.42,owned by a public authority,,not permissioned,,,,,14,,,,14,14,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1111,,"""Bath House, Bath Street, Walsall""",,ETRS89,-1.979819,52.581088,0.18,not owned by a public authority,,permissioned,full planning permission,27/01/2017,,,41,,,,41,41,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,LC08A,,"""BUTLER'S ARMS SITE, BLOXWICH ROAD/ HARDEN ROAD, LEAMORE""",,ETRS89,-1.994745,52.608551,0.18,not owned by a public authority,,not permissioned,,,,,18,,,,18,18,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0041a,,"""Hatherton Liberal Club, North Street, Walsall""",,ETRS89,-1.981754,52.592668,0.18,not owned by a public authority,,not permissioned,,,,,6,,,,6,6,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1372,,"""THREE CROWNS P.H.,SUTTON ROAD,WALSALL,WS5 3AX""",,ETRS89,-1.931402,52.581361,0.81,not owned by a public authority,,not permissioned,,,,,4,,,,4,4,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1135,,"""Queslett Centre, Lakeview Close, Walsall, B43""",,ETRS89,-1.915115,52.551288,0.9,owned by a public authority,,permissioned,full planning permission,06/11/2015,,,7,,,,7,7,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0320,,"""Birway Garage, Newhall Street, Willenhall""",,ETRS89,-2.051046,52.587797,0.33,not owned by a public authority,,permissioned,full planning permission,05/01/2015,,,28,,,,28,28,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0306,,"""Darlaston Multi-Purpose Centre Site, Victoria Road/ Slater Street, Darlaston""",,ETRS89,-2.031606,52.571323,0.83,owned by a public authority,,not permissioned,,,,,35,,,,35,35,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1128,,"""Land Rear of 3 Church Road to 39 High Street, Brownhills.""",,ETRS89,-1.933208,52.647611,0.1,unknown ownership,,permissioned,full planning permission,10/08/2017,,,8,,,,8,8,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1123,,"""Former Aldridge Magistrates Court, Rookery Lane, Aldridge, Walsall""",,ETRS89,-1.916779,52.603497,0.38,unknown ownership,,not permissioned,,,,,9,,,,9,9,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1347,,"""STATION STREET WMC, 119 MILTON STREET,WALSALL,WS1 4LW""",,ETRS89,-1.989048,52.572288,0.05,not owned by a public authority,,not permissioned,,,,,10,,,,10,10,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1364,,"""74 & 75 Stafford Street, Willenhall, WV13 1RT""",,ETRS89,-2.056631,52.585587,0.05,not owned by a public authority,,not permissioned,,,,,5,,,,5,5,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1351,,"""THE BELLE VUE ,MOAT ROAD,WALSALL,WS2 9PR""",,ETRS89,-1.999827,52.584706,0.11,not owned by a public authority,,not permissioned,,,,,9,,,,9,9,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1120,,"""Former Roapp Hall, Dorsett Road Terrace, Darlaston""",,ETRS89,-2.039752,52.566549,0.15,unknown ownership,,permissioned,full planning permission,13/12/2016,,,11,,,,11,11,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0060b,,"""Hollyhedge Lane (east side) (28), Walsall""",,ETRS89,-1.994096,52.587245,0.21,not owned by a public authority,,not permissioned,,,,,24,,,,24,24,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1352,,"""LAND BETWEEN 108 AND 120 COLTHAM ROAD, WILLENHALL""",,ETRS89,-2.035181,52.606932,0.05,not owned by a public authority,,not permissioned,,,,,9,,,,9,9,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0313,,"""Royal British Legion Club, Broad Lane Gardens, Bloxwich""",,ETRS89,-2.01608,52.623864,0.71,owned by a public authority,,not permissioned,,,,,25,,,,25,25,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1353,,"""CALDMORE GREEN CLUB, 19 WEST BROMWICH STREET, WALSALL, WS1 4BP""",,ETRS89,-1.981266,52.575709,0.06,not owned by a public authority,,not permissioned,,,,,9,,,,9,9,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0312,,"""Pleck Working Men's Club, Pleck Road, Walsall""",,ETRS89,-2.00192,52.576925,0.24,not owned by a public authority,,permissioned,full planning permission,08/03/2016,,,11,,,,11,11,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1129,,"""RUDGE CLOSE GARAGES, SHORT HEATH""",,ETRS89,-2.040362,52.595627,0.21,not owned by a public authority,,not permissioned,,,,,8,,,,8,8,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1114,,"""FORMER JOB CENTRE, PINFOLD STREET, DARLASTON, WEDNESBURY""",,ETRS89,-2.037737,52.566133,0.04,unknown ownership,,not permissioned,,,,,15,,,,15,15,,,planning permission expired,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0317,,"""FORMER WARRENERS ARMS, HIGH STREET, BROWNHILLS""",,ETRS89,-1.92643,52.643141,0.36,not owned by a public authority,,not permissioned,,,,,58,,,,58,58,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO1140,,"""THE SUBSTATION, PARK LANE, DARLASTON WS10 9SE""",,ETRS89,-2.019221,52.570747,0.15,not owned by a public authority,,permissioned,full planning permission,28/04/2017,,,6,,,,6,6,,,,29/12/2017,29/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall Council,HO0060a,,"""Hollyhedge Lane (east side) (30 to 32), Walsall""",,ETRS89,-1.994237,52.587589,0.29,not owned by a public authority,,not permissioned,,,,,33,,,,33,33,,,,29/12/2017,29/12/2017