Unique reference ,Organisation name ,Organisation Code ,Effective date ,Grade,Job title,Directorate /Department,Service level ,Contract Type ,Contact Details,Salary Band,Salary ceiling,Vacancy 
1,Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2022,Chief Executive,Chief Executive,Chief Executive,Tier 1,Permanent,01922 652006,"�190,000 - �195,000","�191,783.00",
2,Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2022,Executive Director,Executive Director - Children's Services,Children�s Services,Tier 2,Permanent,01922 652035,"�140,000-�145,000","�144,659.00",
3,Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2022,Director,Director - Access & Inclusion ,Children�s Services,Tier 3 ,Permanent,01922 658372,"�95,000-�100,000","�99,235.00",
4,Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2022,Director,Director - Children's Social Work ,Children�s Services,Tier 3 ,Permanent,01922 658372,"�95,000-�100,000","�99,235.00",
5,Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2022,Director,"Director Early Help, WR4C and Partnerships",Children�s Services,Tier 3 ,Permanent,01922 658372,"�85,000-�90,000","�99,235.00",
6,Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2022,Director,Director - Customer Engagement ,Children�s Services,Tier 3 ,Permanent,01922 658372,"�85,000-�90,000","�99,235.00",
7,Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2022,Executive Director,Executive Director - Economy Environment & Communities,Economy Environment & Communities,Tier 2,Permanent,01922 654618,"�135,000-�140,000","�138,083.00",
8,Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2022,Director,Director - Place & Environment ,Economy Environment & Communities,Tier 3 ,Permanent,01922 654652,"�95,000-�100,000","�99,235.00",
9,Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2022,Director,Director - Regeneration & Economy ,Economy Environment & Communities,Tier 3 ,Permanent,01922 654652,"�90,000-�95,000","�99,235.00",
10,Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2022,Director,Director - Resilient Communities ,Economy Environment & Communities,Tier 3 ,Permanent,01922 655979,"�95,000-�100,000","�99,235.00",
11,Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2022,Executive Director,Executive Director - Adult Social Care,Adult Social Care,Tier 2,Permanent,01922 654713,"�130,000-�135,000","�138,083.00",
12,Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2022,Director,Director - Adult Care ,Adult Social Care,Tier 3 ,Permanent,01922 654711,"�95,000-�100,000","�99,235.00",
13,Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2022,Director,Director - Public Health ,Adult Social Care,Tier 3 ,Permanent,01922 650334,"�110,000-�115,000**","�99,235.00",
14,Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2022,Director,Director - Commissioning ,Adult Social Care,Tier 3 ,Permanent,,,"�99,235.00",*Vacant
15,Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2022,Director,Director - Communications ,Adult Social Care,Tier 3 ,Permanent,01922 653814,"�90,000-�95,000","�99,235.00",
16,Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2022,Executive Director,Executive Director - Resources & Transformation,Resources & Transformation,Tier 2,Permanent,,,"�138,083.00",*Vacant
17,Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2022,Director,Director - Governance ,Resources & Transformation,Tier 3 ,Permanent,01922 654725,"�95,000-�100,000","�99,235.00",
18,Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2022,Director,"Director - Human Resources, Organisation Development & Administration ",Resources & Transformation,Tier 3 ,Permanent,01922 654725,"�90,000-�95,000","�99,235.00",
19,Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2022,Director,Director - Finance Corp Perf & Corp Landlord ,Resources & Transformation,Tier 3 ,Permanent,01922 650334,"�90,000-�95,000","�99,235.00",
20,Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2022,Director,Director - Transformation & Digital ,Resources & Transformation,Tier 3 ,Permanent,01922 654725,"�85,000-�90,000","�99,235.00",
,,,,,,,,,,,,
*Post vacant and therefore not on the senior salaries information,,,,,,,,,,,,
**Market Supplement applied above salary ceiling,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,`,,,,,,,
