Organisation Name,Organisation Code,Effective Date,Liable Party,Account Start date,Full Property Address,Property Reference Number,Contact Address,Current Rateable Value,VOA Code,VOA Description,Mandatory Relief,Mandatory Relief Start,Charity Top Up Relief,Charity TopUp Start,Discretionary Relief,Discretionary Relief Start,Small Business Relief,Small Business Relief Start,Empty Property Relief,Empty Prop Relief Start,Retail Discount,Retail Discount Start,Ent Zone Relief,EZ Relief Start,Supporting Small Business Relief,SSB Relief Start,Exemption Type,Exemption Start,Exemption End
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Walsall Mbc Engineering & Transportation Services,01/04/1991,"Walsall M B C, Beech Tree Road, Walsall Wood, Walsall, WS9 9LS",N00038014076098,"Civic Centre, Darwall Street, Walsall,  WS1 1TP",5400,CP,Car Park & Premises,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Ormiston Shelfield Community Academy,01/04/1991,"Shelfield Community Academy, Broad Way, Pelsall, Walsall, WS4 1BW",N00039161014095,"Shelfield Sports & Community College, Broad Way, Pelsall, Walsall,  WS4 1BW",700000,EL,School & Premises,Mandatory,01/01/2009,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,A E Poxon & Sons Ltd,01/04/1991,"Poxon & Sons, Great Charles Street, Brownhills, Walsall, WS8 6AE",N00033149999009,"27 High Street, Brownhills, Walsall,  WS8 6ED",2075,CP,Car Park & Premises,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Greensquareaccord Ltd (North),01/04/1991,"Caldmore Area Housing Association, Laing House, Walstead Road, Walsall, WS5 4NJ",N00010219014001,"Purchase Ledger Department, 178 Birmingham Road, West Bromwich,  B70 6QG",3000,LC,Community Centre & Premises,Mandatory,01/04/1991,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,"Walsall Mbc Libraries, Heritage & Arts",01/04/1991,"Darlaston Branch Library, King Street, Darlaston, Wednesbury, West Midlands, WS10 8DE",N00012479001009,"First Floor The Council House, Lichfield Street, Walsall,  WS1 1TW",46500,EM,Library & Premises,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Walsall Mbc Clean & Green Services,01/04/1991,"Wmbc R/O 14-15, Market Place, Willenhall, West Midlands, WV13 2AA",N00016107014038,"Environmental Depot, 200 Pelsall Road, Brownhills, Walsall,  WS8 7EN",3300,CW3,Store & Premises,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Walsall Mbc Engineering & Transportation Services,01/04/1991,"Wakes Ground Car And Lorry Park, Walsall Street, Willenhall, West Midlands, WV13 2ER",N00017215094001,"Civic Centre, Darwall Street, Walsall,  WS1 1TP",17250,CP,Car Park & Premises,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,The Headteacher,01/04/1991,"St Francis R C Primary School, Four Crosses Road, Walsall, WS4 1RH",N00039074020091,"St Francis R C Primary School, Four Crosses Road, Walsall, Ws4 1rh",32250,EL,School & Premises,Mandatory,01/04/1991,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Foster & Jones (Walsall) Ltd,01/05/1998,"Unit 5 Argent Works, Bott Lane, Walsall, WS1 2JJ",N0000706201002A,"13 Darwin Close, Burntwood,  WS7 9HP",2700,CW3,Store & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Kirbywood Ltd T/A Meat Inn Place,01/04/1991,"249, Blakenall Lane, Walsall, WS3 1HJ",N00001080249008,"249 Blakenall Lane, Walsall,  WS3 1HJ",4300,CS,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,,01/04/1991,"43, Field Road, Walsall, WS3 3JD",N00001134043002,,2800,CS3,Hairdressing Salon & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,,01/04/1991,"R/O 132, High Street, Bloxwich, Walsall, WS3 2DG",N00001188132012,,2025,IF3,Workshop & Premises,,,,,,,,,,,,,,,,,RV below minimum value,01/04/2007,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,,01/04/1991,"152a, High Street, Bloxwich, Walsall, WS3 3JT",N00001188152016,,10500,CS,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,,01/04/1991,"238, High Street, Bloxwich, Walsall, WS3 3LQ",N00001188238005,,5000,CS,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Bloxwich Golf Club (1988) Ltd,01/04/1991,"Bloxwich Golf Club 136, Stafford Road, Walsall, WS3 3PQ",N00001317134011,"136 Stafford Road, Bloxwich, Walsall,  WS3 3PQ",53000,LS2,Golf Course & Premises,,,,,,,,,,,Retail Discount 2023-24 75%,01/04/2023,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,,01/04/1991,"6, Bell Lane, Bloxwich, Walsall, WS3 2JW",N0000203500600B,,5700,IF3,Workshop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,The Pie Makers Ltd,01/04/1991,"48, Central Drive, Walsall, WS3 2QJ",N0000206804800A,"48, Central Drive, Walsall, Ws3 2qj",18250,IF,Factory & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,Supporting Small Business Relief 3 Year,01/04/2023,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,,01/04/1991,"S Peace & Co, Croxstalls Close, Walsall, WS3 2XT",N00002119001001,,9000,IF3,Workshop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Lloyds Bank  Plc,01/04/1991,"121-125, High Street, Bloxwich, Walsall, WS3 3JG",N0000220612100B,"C/O Cbre, 55 Temple Row, Birmingham,  B2 5LS",26250,CS1,Bank & Premises,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Hsbc Bank Plc,01/04/1991,"127, High Street, Bloxwich, Walsall, WS3 3LF",N00002206127007,"C/O Cbre, 55 Temple Row, Birmingham,  B2 5LS",32500,CS1,Bank & Premises,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Marlborough Street Garage Ltd,01/04/1991,"Marlborough Street Garage Ltd, Marlborough Street, Walsall, WS3 2HZ",N00002257060013,"Marlborough Street, Walsall,  WS3 2HZ",11750,CG1,Vehicle Repair Workshop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Alvaston Loft Conversions Ltd,01/04/1991,"15, Reeves Street, Walsall, WS3 2DQ",N00002335015009,"15 Reeves Street, Walsall,  WS3 2DQ",9700,CW,Warehouse & Premises,,,,,,,Small Business Relief England,01/04/2007,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Adams Tours Ltd,01/04/1991,"75, Sandbank, Walsall, WS3 2HL",N00002350075003,"75, Sandbank, Walsall, Ws3 2hl",6000,CW1,Land Used For Storage & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Bloxwich Stafford Road Sports Club,01/04/1991,"Stafford Road Sports Club R/O 35, Stafford Road, Walsall, WS3 3NJ",N00002395035025,"Stafford Road Sports Club R/O 35, Stafford Road, Walsall, Ws3 3nj",16750,LS,Sports Ground & Premises,Casc Mandatory,01/04/2009,Casc Top Up,01/04/2009,,,,,,,Retail Discount 2023-24 75%,01/04/2023,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Jewson Ltd,01/04/1991,"8-16, Station Street, Bloxwich, Walsall, WS3 2PD",N00002407008006,"Property Dept, The Elland Hub, 1st Floor, 100 Dewsbury Road, Elland, West Yorkshire,  HX5 9BG",56000,CW,Warehouse & Premises,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,,02/09/1991,"S Yates, Willenhall Lane, Walsall, WS3 2XN",N0000244300002A,,0,IF3,Workshop & Premises,,,,,,,,,,,,,,,,,Zero Rated Heraditament,29/03/2013,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,J Harper & Sons (Welding Fabrications) Ltd,01/04/1991,"J Harper & Sons Ltd, Willenhall Lane, Walsall, WS3 2XN",N00002443023002,"J Harper & Sons Ltd, Willenhall Lane, Walsall,  WS3 2XN",18000,IF,Factory & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,Supporting Small Business Relief 3 Year,01/04/2023,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,,01/04/1991,"Turf Tavern 13, Wolverhampton Road, Bloxwich, Walsall, WS3 2EZ",N00002446013005,,1325,CL,Public House & Premises,,,,,,,Small Business Relief England,01/04/2007,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,,01/04/1991,"168, Blakenall Lane, Walsall, WS3 1HU",N00003032168009,,8700,CS,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Wyndley Auction Sales Ltd T/A Dog House,01/04/1991,"309, Bloxwich Road, Walsall, WS2 7BD",N0000304730900B,"83 Lincoln Road, Walsall,  WS1 2DQ",17250,CS,Shop & Premises,,,,,,,,,,,Retail Discount 2023-24 75%,01/04/2023,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Hodsons Bloxwich Ltd,01/04/1991,"Hodsons Bloxwich Ltd, Bloxwich Road, Walsall, WS2 7DB",N0000304746800A,"Bloxwich Road, Leamore, Walsall,  WS2 7DB",55000,CW1,Land Used For Storage & Premises,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Integrated Tanker Services Ltd,01/04/1991,"Opal Transport Ltd, Commercial Road, Walsall, WS2 7NQ",N00003107000087,"Opal Transport Ltd, Commercial Road, Walsall, Ws2 7nq",39750,CW,Warehouse & Premises,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Anochrome Technologies Limited,01/04/1991,"New Tech Finishing Ltd, Commercial Road, Walsall, WS2 7NQ",N00003107001037,"Wood Lane, Fordhouses, Wolverhampton,  WV10 8HN",87500,IF,Factory & Premises,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Tarmac Aggregates Ltd,01/04/1991,"Concrete Batching Plant At, Fenchurch Close, Walsall, WS2 8LJ",N00003169000015,"C/O Gerald Eve Llp, 35 Kings Hill Avenue, West Malling, Kent,  ME19 4DN",64000,IM3,Concrete Batching Plant & Premises,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Oil Inventions Ltd,01/04/1991,"Oil Inventions Ltd, Leamore Close, Walsall, WS2 7NL",N0000318800500B,"Oil Inventions Ltd, Leamore Close, Walsall,  WS2 7NL",50000,IF,Factory & Premises,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Fairfax Saddles Ltd,01/04/1991,"Fairfax Saddles, Fryers Close, Walsall, WS3 2XQ",N00003188102003,"Fryers Road, Walsall,  WS3 2XJ",47000,CW,Warehouse & Premises,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,British Car Auctions Ltd,01/04/1991,"British Car Auctions, Green Lane, Birchills, Walsall, WS2 8HY",N00003215289009,"C/O Daniel Watney Llp, 165 Fleet Street, London,  EC4A 2DW",555000,CX,Unclassified,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,L & J Lonsdale Metal Merchants (Walsall) Ltd,01/04/1991,"L&J Lonsdale & Son, Green Lane, Birchills, Walsall, WS2 8LE",N00003218154022,"154 Green Lane, Walsall,  WS2 8LE",24250,IF,Factory & Premises,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Chaplin Development Co. Ltd,01/04/1991,"Unit 9a Birchills Factory Estate, Green Lane, Walsall, WS2 8LF",N00003219000015,"Birchills House, Birchills Industrial Estate, 152 Green Lane, Walsall,  WS2 8LE",6900,CO,Offices & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,,01/04/1991,"31, Harden Road, Walsall, WS3 1EL",N00003257031001,,5100,CS3,Hairdressing Salon & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,W Lees (Walsall) Ltd,01/04/1991,"W Lees (Walsall) Ltd Hatherton Works, Leamore Lane, Walsall, WS3 2BJ",N00003335000028,"Hatherton Leather Works, Leamore Lane, Walsall,  WS3 2BJ",18750,IF,Factory & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,Supporting Small Business Relief 3 Year,01/04/2023,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,,01/04/1991,"1, Leamore Lane, Walsall, WS3 2BJ",N00003335001001,,5300,CS,Shop & Premises,,,,,,,Small Business Relief England,07/10/2019,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Ats Euromaster Ltd,01/04/1991,"Ats Euromaster, Fryers Road, Walsall, WS2 7LZ",N00003335002019,"C/O Gerald Eve Llp, 35 Kings Hill Avenue, West Malling, Kent,  ME19 4DN",31500,CG1,Vehicle Repair Workshop & Premises,,,,,,,,,Empty Property Rate Non-Industrial,01/04/2020,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Atlas Ball & Bearing Co Ltd,01/04/1991,"Atlas Ball & Bearings Co, Leamore Lane, Walsall, WS2 7DE",N0000333510804A,"Adj Hills Electrical (Midlands) Ltd, Leamore Lane, Walsall,  WS2 7DE",38000,CW,Warehouse & Premises,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Swatkins Group Ltd,01/04/1991,"Swatkins Group Ltd, Leamore Lane, Walsall, WS2 7DQ",N00003335118003,"Swatkins House, 222 Leamore Lane, Walsall,  WS2 7DQ",58500,IF,Factory & Premises,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Beechdale Social Club,01/04/1991,"Beechdale Social Club, Stephenson Avenue, Walsall, WS2 7HD",N00003503000018,"Beechdale Social Club, Stephenson Avenue, Walsall,  WS2 7HD",17500,CL2,Club & Premises,,,,,,,,,,,Retail Discount 2023-24 75%,01/04/2023,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,A.G.S. (Zinc Alloys) Ltd,01/04/1991,"A G S Zinc & Alloy Ltd, Adams Street, Walsall, WS2 8ND",N00004002046017,"A G S Zinc & Alloy Ltd, Adams Street, Walsall,  WS2 8ND",20500,CW1,Land Used For Storage & Premises,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,,01/04/1991,"1, Alma Street, Walsall, WS2 8JQ",N00004011001015,,41000,CW,Warehouse & Premises,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,,01/04/1991,"69, Bentley Lane, Walsall, WS2 8SS",N00004023069007,,1250,CG1,Vehicle Repair Workshop & Premises,,,,,,,Small Business Relief England,01/04/2010,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,,01/04/1991,"New Golden Lion Inn, Birchills Street, Walsall, WS2 8NG",N00004038037004,,6300,CL,Public House & Premises,,,,,,,Small Business Relief England,01/04/2017,,,Retail Discount 2023-24 75%,01/04/2023,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,J & S General Stores Ltd,01/04/1991,"110, Green Lane, Walsall, WS2 8HX",N00004113110003,"110 Green Lane, Walsall,  WS2 8HX",4000,CS,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,,01/04/1991,"112, Green Lane, Walsall, WS2 8HX",N00004113112009,,3250,CS,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Birchills Joinery Products Ltd,01/04/1991,"Birchills Joinery, Green Lane, Birchills, Walsall, WS2 8JG",N00004113181009,"Birchills Joinery Works, Green Lane, Walsall,  WS2 8JH",4550,CW,Warehouse & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,,01/04/1991,"Crown Inn, 6, Long Acre Street, Walsall, WS2 8HP",N00004158006011,,1650,CL,Public House & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Steventon'S Plumbing Ltd,01/04/1991,"H Steventon & Son, Long Acre Street, Walsall, WS2 8HP",N00004158020004,"H Steventon & Son, Long Acre Street, Walsall,  WS2 8HP",6900,CW3O,"Stores, Offices And Premises",,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Tent Hire Ltd,01/04/1991,"R/O 105, Pargeter Street, Walsall, WS2 8QR",N0000419710501B,"R/O 105, Pargeter Street, Walsall,  WS2 8QR",17500,CW,Warehouse & Premises,,,,,,,Small Business Relief England,01/04/2010,,,,,,,Supporting Small Business Relief 3 Year,01/04/2023,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Tent Hire Ltd,01/04/1991,"A Cox Adj 161, Pargeter Street, Walsall, WS2 8QR",N0000419716101B,"R/O 105, Pargeter Street, Walsall,  WS2 8QR",540,CW3,Store & Premises,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,,01/04/1991,"26a, Stafford Street, Walsall, WS2 8DG",N00004257026013,,5200,CS,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Bath Street Boxes Ltd,01/04/1991,"Unit 1 Vulcan Works, Thomas Street, Walsall, WS2 8NE",N00004260022008,"Unit 1 Vulcan Works, Thomas Street, Walsall, Ws2 8ne",5500,IF3,Workshop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Walsall Leather Co Ltd,01/04/1991,"1, Townend Street, Walsall, WS2 8LP",N00004269001005,"7 Rischale Way, Rushall, Walsall,  WS4 1EZ",7300,CS,Shop & Premises,,,,,,,Small Business Relief England,01/04/2010,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Mr Tyre Ltd,01/04/1991,"28, Wolverhampton Road, Walsall, WS2 8PR",N00004287022014,"Lovell, Lichfield Road Industrial Estate, Tamworth,  B79 7TA",14000,CG1,Vehicle Repair Workshop & Premises,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,African Caribbean Community Association,01/04/1991,"Adj 40, Wolverhampton Road, Walsall, WS2 8PR",N00004287040027,"36 Wolverhampton Road, Walsall,  WS2 8PR",47750,LC,Community Centre & Premises,Mandatory,01/04/2008,Top Up,01/04/2008,,,,,,,Retail Discount 2023-24 75%,01/04/2023,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,T Morgan & Sons (Lock Manufacturers) Ltd,01/04/1991,"136-138, Wolverhampton Road, Walsall, WS2 8PP",N00004287134012,"136-138 Wolverhampton Road, Walsall,  WS2 8PP",10500,IF3,Workshop & Premises,,,,,,,,,,,,,,,Supporting Small Business Relief 3 Year,01/04/2023,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Longwood Boat Club,01/04/1991,"Longwood Boat Club Longwood Lock, Aldridge Road, Walsall, WS4 2JS",N00005005027001,"C/O Mrs B Ward, 9 Wylde Green Road, Sutton Coldfield,  B72 1HB",15250,NT1,Mooring & Premises,,,,,Disc,01/04/2008,Small Business Relief England,01/04/2007,,,,,,,Supporting Small Business Relief 3 Year,01/04/2023,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,North Walsall Limited,01/04/1991,"198, Bloxwich Road, Walsall, WS2 7BQ",N00005027198009,"198, Bloxwich Road, Walsall, Ws2 7bq",4700,CL2,Club & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Cognita Schools Ltd,01/04/1991,"25, Broadway North, Walsall, WS1 2QG",N00005038025002,"2nd Floor, 41-42 Eastcastle Street, London,  W1W 8DU",67000,EP,School & Premises,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,,01/04/1991,"91-92, Butts Road, Walsall, WS4 2BW",N00005053091008,,5300,CS,Shop & Premises,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,,01/04/1991,"144, Dartmouth Avenue, Walsall, WS3 1SP",N00005092144009,,3600,CS,Shop & Premises,,,,,,,,,Empty Property Rate Non-Industrial,01/04/2023,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,,01/04/1991,"Heydon, Eastbourne Street, Walsall, WS4 2BN",N00005125000014,,18500,CW,Warehouse & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,Supporting Small Business Relief 3 Year,01/04/2023,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Ideal & W R S Company Ltd,01/04/1991,"Crosby House, Garden Street, Walsall, WS2 8EF",N0000514300102A,"Crosby House, Garden Street, Walsall,  WS2 8EF",23000,IF,Factory & Premises,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Moldwel Products Limited,01/04/1991,"Moldwell Products Ltd, John Street, Walsall, WS2 8AF",N0000517001500B,"Moldwell Products Ltd, John Street, Walsall,  WS2 8AF",33750,IF,Factory & Premises,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,,01/04/1991,"Walsall Gold Blocking Services, John Street, Walsall, WS2 8AS",N00005170037033,,9200,IF3,Workshop & Premises,,,,,,,Small Business Relief England,01/04/2010,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,01/04/2023,Lichfield Road Bowling Club,01/04/1991,"Bowling Club, Lichfield Road, Walsall, WS4 2DH",N00005206042021,"13 Leigh Road, Walsall,  WS4 2DT",7000,CL2,Club & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,