Organisation Name,Organisation Code,Effective Date,Liable Party,Account Start date,Full Property Address,Property Reference Number,Contact Address,Current Rateable Value,NDR - Analysis code description,Mandatory Relief,Mandatory Relief Start,Charity Top Up Relief,Charity TopUp Start,Discretionary Relief,Discretionary Relief Start,Small Business Relief,Small Business Relief Start,Empty Property Relief,Empty Prop Relief Start,Retail Relief,Retail Relief Start,Reoccupation Relief,Reoccupation Relief Start,New Build,New Build Start,Public House Relief,PH Relief Start,Ent Zone Relief,EZ Relief Start,Supporting Small Business Relief,SSB Relief Start,Exemption Type,Exemption Start,Exemption End
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Walsall Mbc Engineering & Transportation Services,01/04/1991,"Walsall M B C, Beech Tree Road, Walsall Wood, Walsall, WS9 9LS",N00038014076098,"Civic Centre, Darwall Street, Walsall,  WS1 1TP",6800,Car Park & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Ormiston Shelfield Community Academy,01/04/1991,"Shelfield Community Academy, Broad Way, Pelsall, Walsall, WS4 1BW",N00039161014095,"Shelfield Sports & Community College, Broad Way, Pelsall, Walsall,  WS4 1BW",475000,School & Premises,Mandatory,01/01/2009,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,A E Poxon & Sons Ltd,01/04/1991,"Poxon & Sons, Great Charles Street, Brownhills, Walsall, WS8 6AE",N00033149999009,"27 High Street, Brownhills, Walsall,  WS8 6ED",2250,Car Park & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Accord Housing Association Ltd,01/04/1991,"Caldmore Area Housing Association, Laing House, Walstead Road, Walsall, WS5 4NJ",N00010219014001,"Purchase Ledger Department, 178 Birmingham Road, West Bromwich,  B70 6QG",2650,Community Centre & Premises,Mandatory,01/04/1991,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,"Walsall Mbc Libraries, Heritage & Arts",01/04/1991,"Darlaston Branch Library, King Street, Darlaston, Wednesbury, West Midlands, WS10 8DE",N00012479001009,"First Floor The Council House, Lichfield Street, Walsall,  WS1 1TW",48250,Library & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Walsall Mbc Clean & Green Services,01/04/1991,"Wmbc R/O 14-15, Market Place, Willenhall, West Midlands, WV13 2AA",N00016107014038,"Environmental Depot, 200 Pelsall Road, Brownhills, Walsall,  WS8 7EN",2650,Store & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Walsall Mbc Engineering & Transportation Services,01/04/1991,"Wakes Ground Car And Lorry Park, Walsall Street, Willenhall, West Midlands, WV13 2ER",N00017215094001,"Civic Centre, Darwall Street, Walsall,  WS1 1TP",21750,Car Park & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,The Headteacher,01/04/1991,"St Francis R C Primary School, Four Crosses Road, Walsall, WS4 1RH",N00039074020091,"St Francis R C Primary School, Four Crosses Road, Walsall, Ws4 1rh",27750,School & Premises,Mandatory,01/04/1991,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,The Midcounties Co-Operative Estates Ltd,28/04/2000,"St Johns Pharmacy, High Street, Walsall Wood, Walsall, WS9 9LP",N0003815204801B,"C/O Gl Hearn Management Ltd, Po Box 1821, Southampton,  SO18 9NA",33000,Shop & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Foster & Jones (Walsall) Ltd,01/05/1998,"Unit 5 Argent Works, Bott Lane, Walsall, WS1 2JJ",N0000706201002A,"8 Victoria Mews, Walsall,  WS4 2DZ",1825,Store & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,,01/04/1991,"235, Blakenall Lane, Walsall, WS3 1HJ",N0000108023501A,,20000,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,Supporting Small Business Relief (SSB),01/04/2017,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Kirbywood Ltd T/A Meat Inn Place,01/04/1991,"249, Blakenall Lane, Walsall, WS3 1HJ",N00001080249008,"249 Blakenall Lane, Walsall,  WS3 1HJ",3600,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,,01/04/1991,"43, Field Road, Walsall, WS3 3JD",N00001134043002,,2200,Hairdressing Salon & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,,01/04/1991,"124, High Street, Bloxwich, Walsall, WS3 2DG",N00001188124001,,9400,Surgery & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,,01/04/1991,"R/O 132, High Street, Bloxwich, Walsall, WS3 2DG",N00001188132012,,1375,Workshop & Premises,,,,,,,,,,,,,,,,,,,,,,,RV below minimum value,01/04/2007,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,,01/04/1991,"152a, High Street, Bloxwich, Walsall, WS3 3JT",N00001188152016,,11750,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Barclays Bank Plc,01/04/1991,"202-204, High Street, Bloxwich, Walsall, WS3 3LA",N00001188202003,"C/O Cbre, Portfolio Management, 55 Temple Bar, Birmingham,  B2 5LS",24000,Bank & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,,01/04/1991,"238, High Street, Bloxwich, Walsall, WS3 3LQ",N00001188238005,,6200,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Bloxwich Golf Club (1988) Ltd,01/04/1991,"Bloxwich Golf Club 136, Stafford Road, Walsall, WS3 3PQ",N00001317134011,"136 Stafford Road, Bloxwich, Walsall,  WS3 3PQ",53000,Golf Course & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,,01/04/1991,"161, Stoney Lane, Walsall, WS3 3QY",N00001323161009,,1600,Shop & Premises,,,,,,,,,,,,,,,,,,,,,,,RV below minimum value,10/03/2005,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,,01/04/1991,"6, Bell Lane, Bloxwich, Walsall, WS3 2JW",N0000203500600B,,3650,Workshop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Blinford Graphics Ltd,01/04/1991,"Unit 2 R/O 6, Bell Lane, Bloxwich, Walsall, WS3 2JW",N00002035006049,"Unit 2, 6 Bell Lane, Bloxwich, Walsall,  WS3 2JW",5500,Factory & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,,01/04/1991,"48, Central Drive, Walsall, WS3 2QJ",N0000206804800A,,13500,Factory & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,,01/04/1991,"S Peace & Co, Croxstalls Close, Walsall, WS3 2XT",N00002119001001,,6200,Workshop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,H Bradley Engineering (Pelsall) Ltd,01/04/1991,"H B Bradley Engineering (Pelsall)Ltd, Croxstalls Road, Walsall, WS3 2XU",N0000212500008A,"Croxstalls Road, Bloxwich, Walsall,  WS3 2XU",13000,Factory & Premises,,,,,,,Small Business Relief England,01/04/2010,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Lloyds Bank  Plc,01/04/1991,"121-125, High Street, Bloxwich, Walsall, WS3 3JG",N0000220612100B,"C/O Cbre Ltd, 55 Temple Row, Birmingham,  B2 5LS",32500,Bank & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Hsbc Bank Plc,01/04/1991,"127, High Street, Bloxwich, Walsall, WS3 3LF",N00002206127007,"C/O Cbre Corporate Outsourcing Ltd, 55 Temple Row, Birmingham,  B2 5LS",40250,Bank & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Marlborough Street Garage Ltd,01/04/1991,"Marlborough Street Garage Ltd, Marlborough Street, Walsall, WS3 2HZ",N00002257060013,"Marlborough Street, Walsall,  WS3 2HZ",7500,Vehicle Repair Workshop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Kelcher & Pearson (Opticians) Ltd,01/04/1991,"4, Queens Parade, Walsall, WS3 2EX",N00002332005002,"4, Queens Parade, Walsall, Ws3 2ex",9000,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Alvaston Loft Conversions Ltd,01/04/1991,"15, Reeves Street, Walsall, WS3 2DQ",N00002335015009,"15 Reeves Street, Walsall,  WS3 2DQ",6700,Warehouse & Premises,,,,,,,Small Business Relief England,01/04/2007,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Midland Properties (West Midlands) Ltd,01/04/1991,"Industrial Roofing (Contracts) Ltd, Reeves Street, Walsall, WS3 2DQ",N00002335097009,"45 Reeves Street, Bloxwich, Walsall,  WS3 2DL",19500,Warehouse & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,,01/04/1991,"75, Sandbank, Walsall, WS3 2HL",N00002350075003,,4050,Land Used For Storage & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,,01/04/1991,"4, Sneyd Hall Road, Walsall, WS3 2NP",N00002380004014,,2750,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Bloxwich Stafford Road Sports Club,01/04/1991,"Stafford Road Sports Club R/O 35, Stafford Road, Walsall, WS3 3NJ",N00002395035025,"C/O Mr John Jennings, 157 Ingram Road, Bloxwich, Walsall,  WS3 3AF",16500,Sports Ground & Premises,Casc Mandatory,01/04/2009,Casc Top Up,01/04/2009,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Jewson Ltd,01/04/1991,"8-16, Station Street, Bloxwich, Walsall, WS3 2PD",N00002407008006,"Reconciliation Department, Sgbd, Po Box 65, National Payments Centre, Huddersfield,  HD1 1XL",43000,Warehouse & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,,02/09/1991,"S Yates, Willenhall Lane, Walsall, WS3 2XN",N0000244300002A,,0,Workshop & Premises,,,,,,,,,,,,,,,,,,,,,,,Zero Rated Heraditament,29/03/2013,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,J Harper & Sons Ltd,01/04/1991,"J Harper & Sons Ltd, Willenhall Lane, Walsall, WS3 2XN",N00002443023002,"J Harper & Sons Ltd, Willenhall Lane, Walsall,  WS3 2XN",13500,Factory & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,,01/04/1991,"Turf Tavern 13, Wolverhampton Road, Bloxwich, Walsall, WS3 2EZ",N00002446013005,,2100,Public House & Premises,,,,,,,Small Business Relief England,01/04/2007,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,,01/04/1991,"38-40, Blakenall Lane, Walsall, WS3 1HF",N00003032038002,,4650,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,,01/04/1991,"168, Blakenall Lane, Walsall, WS3 1HU",N00003032168009,,7200,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,,01/04/1991,"309, Bloxwich Road, Walsall, WS2 7BD",N0000304730900B,,17750,Shop & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,H W Casey (Builders) Ltd,01/04/1991,"463, Bloxwich Road, Walsall, WS3 2XA",N00003047463006,"463, Bloxwich Road, Walsall, Ws3 2xa",1175,Store & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Hodsons Bloxwich Ltd,01/04/1991,"Hodsons Bloxwich Ltd, Bloxwich Road, Walsall, WS2 7DB",N0000304746800A,"Bloxwich Road, Leamore, Walsall,  WS2 7DB",49000,Land Used For Storage & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Rushall Protective Clothing Co Ltd,01/04/1991,"501, Bloxwich Road, Walsall, WS3 2XA",N00003047493001,"501 Bloxwich Road, Walsall,  WS3 2XA",14750,Factory & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,,01/04/1991,"63, Broadstone Avenue, Walsall, WS3 1ER",N00003062063006,,3900,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Integrated Tanker Services Ltd,01/04/1991,"Opal Transport Ltd, Commercial Road, Walsall, WS2 7NQ",N00003107000087,"Opal Transport Ltd, Commercial Road, Walsall, Ws2 7nq",28000,Warehouse & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Anochrome Technologies Limited,01/04/1991,"New Tech Finishing Ltd, Commercial Road, Walsall, WS2 7NQ",N00003107001037,"Wood Lane, Fordhouses, Wolverhampton,  WV10 8HN",55000,Factory & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Lafarge Aggregates Ltd,01/04/1991,"Concrete Batching Plant At, Fenchurch Close, Walsall, WS2 8LJ",N00003169000015,"C/O Gerald Eve Llp, 35 Kings Hill Avenue, West Malling, Kent,  ME19 4DN",48000,Concrete Batching Plant & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Oil Inventions Ltd,01/04/1991,"Oil Inventions Ltd, Leamore Close, Walsall, WS2 7NL",N0000318800500B,"Oil Inventions Ltd, Leamore Close, Walsall,  WS2 7NL",30500,Factory & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Fairfax Saddles Ltd,01/04/1991,"Thorowgood Ltd, Fryers Road, Walsall, WS2 7LZ",N00003188102003,"Fryers Road, Walsall,  WS3 2XJ",32750,Warehouse & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,British Car Auctions Ltd,01/04/1991,"British Car Auctions, Green Lane, Birchills, Walsall, WS2 8HY",N00003215289009,"C/O Daniel Watney Llp, 165 Fleet Street, London,  EC4A 2DW",437500,Unclassified,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,L & J Lonsdale Metal Merchants (Walsall) Ltd,01/04/1991,"L&J Lonsdale & Son, Green Lane, Birchills, Walsall, WS2 8LE",N00003218154022,"154 Green Lane, Walsall,  WS2 8LE",20750,Factory & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Chaplin Development Co. Ltd,01/04/1991,"Unit 9a, Birchills Industrial Estate, 152 Green Lane, Birchills, Walsall, WS2 8LE",N00003219000015,"Birchills House, Birchills Industrial Estate, 152 Green Lane, Walsall,  WS2 8LE",6900,Offices & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,,01/04/1991,"31, Harden Road, Walsall, WS3 1EL",N00003257031001,,4500,Hairdressing Salon & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,W Lees (Walsall) Ltd,01/04/1991,"W Lees (Walsall) Ltd Hatherton Works, Leamore Lane, Walsall, WS3 2BJ",N00003335000028,"Hatherton Leather Works, Leamore Lane, Walsall,  WS3 2BJ",14000,Factory & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,,01/04/1991,"1, Leamore Lane, Walsall, WS3 2BJ",N00003335001001,,4050,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Ats Euromaster Ltd,01/04/1991,"Associated Tyre Specialists (Midlands) Ltd, Leamore Lane, Walsall, WS2 7NP",N00003335002019,"C/O Gerald Eve Llp, 35 Kings Hill Avenue, West Malling, Kent,  ME19 4DN",24250,Vehicle Repair Workshop & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Atlas Ball & Bearing Co Ltd,01/04/1991,"Atlas Ball & Bearings Co, Leamore Lane, Walsall, WS2 7DE",N0000333510804A,"Adj Hills Electrical (Midlands) Ltd, Leamore Lane, Walsall,  WS2 7DE",25500,Warehouse & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Swatkins Group Ltd,01/04/1991,"Swatkins Group Ltd, Leamore Lane, Walsall, WS2 7DQ",N00003335118003,"Swatkins House, 222 Leamore Lane, Walsall,  WS2 7DQ",42750,Factory & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Beechdale Social Club,01/04/1991,"Beechdale Social Club, Stephenson Avenue, Walsall, WS2 7HD",N00003503000018,"Beechdale Social Club, Stephenson Avenue, Walsall,  WS2 7HD",15250,Club & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,A.G.S. (Zinc Alloys) Ltd,01/04/1991,"A G S Zinc & Alloy Ltd, Adams Street, Walsall, WS2 8ND",N00004002046017,"A G S Zinc & Alloy Ltd, Adams Street, Walsall,  WS2 8ND",14500,Land Used For Storage & Premises,,,,,,,Small Business Relief England,01/04/2017,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,,01/04/1991,"1, Alma Street, Walsall, WS2 8JQ",N00004011001015,,25750,Warehouse & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,,01/04/1991,"69, Bentley Lane, Walsall, WS2 8SS",N00004023069007,,780,Vehicle Repair Workshop & Premises,,,,,,,Small Business Relief England,01/04/2010,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,,01/04/1991,"New Golden Lion Inn, Birchills Street, Walsall, WS2 8NG",N00004038037004,,14500,Public House & Premises,,,,,,,Small Business Relief England,01/04/2017,,,,,,,,,Public House Relief 2017-19,01/04/2017,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,A F Blakemore & Son Ltd,01/04/1991,"Units 8-10 Bloxwich Lane Industrial Estate, Bloxwich Lane, Walsall, WS2 8TF",N00004045009007,"Group Expense Department, Longacres Industrial Estate, Rosehill, Willenhall,  WV13 2JP",207000,Warehouse & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,J & S General Stores Ltd,01/04/1991,"110, Green Lane, Walsall, WS2 8HX",N00004113110003,"110 Green Lane, Walsall,  WS2 8HX",2750,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,,01/04/1991,"112, Green Lane, Walsall, WS2 8HX",N00004113112009,,2325,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,,01/04/1991,"114, Green Lane, Walsall, WS2 8HX",N00004113114004,,2325,Hairdressing Salon & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Birchills Joinery Products Ltd,01/04/1991,"Edgar Bros, Green Lane, Birchills, Walsall, WS2 8HY",N00004113181009,"Birchills Joinery Works, Green Lane, Walsall,  WS2 8JH",3300,Warehouse & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,,01/04/1991,"Crown Inn, 6, Long Acre Street, Walsall, WS2 8HP",N00004158006011,,2425,Public House & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Steventon'S Plumbing Ltd,01/04/1991,"H Steventon & Son, Long Acre Street, Walsall, WS2 8HP",N00004158020004,"H Steventon & Son, Long Acre Street, Walsall,  WS2 8HP",4900,"Stores, Offices And Premises",,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,E Shaw & Son (Wholesale China) Ltd,01/04/1991,"R/O 85, Pargeter Street, Walsall, WS2 8RR",N00004197085048,"R/O 85, Pargeter Street, Walsall, Ws2 8rr",3250,Warehouse & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Tent Hire Ltd,01/04/1991,"R/O 105, Pargeter Street, Walsall, WS2 8QR",N0000419710501B,"R/O 105, Pargeter Street, Walsall,  WS2 8QR",9300,Warehouse & Premises,,,,,,,Small Business Relief England,01/04/2010,,,,,,,,,,,,,,,,,
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2018,Tent Hire Ltd,01/04/1991,"A Cox Adj 161, Pargeter Street, Walsall, WS2 8QR",N0000419716101B,"R/O 105, Pargeter Street, Walsall,  WS2 8QR",370,Store & Premises,,,,,,,,,,,,,,,,,,,,,,,,,