OrganisationLabel,OrganisationURI,EffectiveDate,OrganisationalUnit,JobTitle,Name,Salary,ExpenseAllowances,Bonuses,BenefitsinKind,PensionContributionLGPS,PensionContributionNHS,PensionContributionTPS,Responsibilties,EmployeeCount,RevenueBudget,Income Budget responsibility (�),CapitalBudget
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Corporate Management Team,Chief Executive ,Paul Sheehan,"�190,000-�195,000","�1,239.00- Essential car user ",,,N/A,,,"As head of the paid service, the Chief Executive works closely with councillors to deliver the following Leadership, Strategic Direction, Policy advice, Strong Partnership across the local community, operational management overseeing financial and performance management, risk management, people management and change management",2912.70,"�649,069,020","-�555,366,053","�103,450,751"
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Corporate Management Team,Executive Director - Economy and Environment ,Redacted,"�115,000-�120,000","�2,737.00 ED Travel ",,,13.20%,,,"Contribute to the effective corporate and strategic management of the Council, in collaboration with the Corporate Management Team, elected members and external partners and stakeholders, so as to ensure that the Council key priorities are realised. Responsible for Planning, Transport and Engineering , Leisure , Culture and Operations, Regeneration and Develpment, Clean and Green,  Public Health and Programme Management.",807.64,"�104,989,600","-43,511,601","�80,432,016"
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Corporate Management Team,Executive Director - Children's Services ,Redacted,"�115,000-�120,000","�4,334 ED Travel allowance ",,,13.20%,,,"Contribute to the effective corporate and strategic management of the Council, in collaboration with the Corporate Management Team, elected members and external partners and stakeholders, so as to ensure that the Council key priorities are realised. Responsible for Access and Achievement, Early Help, Children's Commissioning, Workforce Development, Children's Social Care, Performance Management and Education Services.",658.65,"�236,559,841","-179,260,928","�12,232,796"
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Economy & Environment,Director of Public Health ,Redacted,"�100,00-�105,00","�1,239.00- Essential car user ",,,,14.30%,,"The Director of Public Health is a statutory officer of the authority and principal adviser on all health matters to elected members and officers, with leadership spanning all three domains of   Public Health: health improvement, health protection, healthcare public health, Environmental Health, Trading Standards and Licensing. The DHP will be the senior advocate for public health across the borough of Walsall.",72.11,"�21,242,196",0,�0
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Children's Services,Assistant Director - Access & Achievement,Redacted,"�85,000-�90,000",,,,13.20%,,,"To provide strategic direction and effective implementation together with school leaders including governors, and Walsall's School Improvement Strategy, the Youth Justice Plan and ensure that the voice of children and young people directly influences decision making. To promote sector led improvement and support every school to be good or outstanding. To have overall strategic responsibility for standards and learning effectiveness, Governor Services Integrated Young People's services (IYPSS), including targeted youth support, youth justice services, positive activities and information, advice and guidance and inclusion support services. ",166.97,"�189,060,066","-174,464,186","�11,136,264"
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Economy & Environment,Consultant in Public Health Medicine ,Redacted,"�90,000-�95,000","�14,785.00- Clinical Excellence award �1,805.00 Essential car allowance",,,,14.30%,,The Consultant in Public Health will fulfil a generic public health consultant position within the Public Health (PH) team of Walsall Council (Public Health Walsall). The post holder will work closely with other Public Health Consultants within the team and beyond.,1.88,"�4,197,842",0,�0
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Change & Governance,Assistant Director - Finance ,Redacted,"�85,000-�90,000","�4,422.00-151 officer payment ",,,13.20%,,,"To act as the council's S151 officer. To strategically lead the finance service, whilst maintaining an appropriate attention to detail, to deliver a high quality service with good reputation that provides a sound governance infrastructure and enables continuous improvement, service development and transformational change. ",221.33,"�50,774,996","-137,460,613","�3,256,916"
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Change & Governance,Head of Legal & Democratic Services ,Redacted,"�85,000-�90,000","�4,422.00-MO payment ",,,13.20%,,,"To provide strong and focussed leadership fro Legal and Democratic Services and to ensure the provision of high quality advice on legal, constitutional and electoral matters to councillors, the Corporate Management and managers and staff across the organisation. ",53.61,"�5,194,626","-2,373,870",�0
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Change & Governance,Head of Business Change ,Redacted,"�85,000-�90,000",,,,13.20%,,,"To manage the Business Change function within Change & Governance Directorate to identify and deliver initiatives across the Council that lead to sustainable performance improvements. To carry out business problem analysis in order to proactively identify opportunities for change programmes. To design business and technology solutions, including organisational design and process re-engineering to solve organisation- wide challenges within a 10-15 lifespan.",558.85,"�156,651,583","-139,029,482","�5,535,792"
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Change & Governance,Head of Human Resources,Redacted,"�85,000-�90,000",,,,13.20%,,,"To provide visionary and inspirational Human Resource leadership to enable and support the delivery of valued services to our customers - the people and the business of Walsall and visitors to the borough. To provide advice and support to Councillors, Corporate Management Team, Managers and staff. To work with managers to secure and maintain positive employee relations. ",87.31,"�5,485,239","-4,924,703","�16,358"
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Economy & Environment,Consultant in Public Health Medicine ,Redacted,"�80,000-�85,000","�1,693.00- Essential car user ",,,,14.30%,,The Consultant in Public Health will fulfil a generic public health consultant position within the Public Health (PH) team of Walsall Council (Public Health Walsall). The post holder will work closely with other Public Health Consultants within the team and beyond.,3.00,"�4,978,154",0,�0
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Children's Services,"Assistant Director - Early Help, Children's Commissioning & Workforce Development ",Redacted,"�80,000-�85,000",,,,13.20%,,,"To have overall strategic responsibility for advice, support and provision of Early Help in Walsall, including children's centres, locality teams, early help assessment team, ect. To provide strategic direction and effective implementation of the Walsall's Early Help Strategy, the Children's Workforce Development Strategy and Children's Commissioning Plan directly linked to the Children and Young People's Plan ",226.65,"�12,295,824","-2,851,555",�0
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Economy & Environment,Head of Regeneration and Development ,Redacted,"�70,000-�75,000",,,,13.20%,,,"To provide leadership and direction to the regeneration and development service with specific reference to the development and delivery of regeneration, strategic transport, asset management, planning policy, economic development, employment growth, skills and apprenticeships, built and natural environment, town and district centres and markets. To influence the development of plans and policies of the council with the aim of meeting its strategic objectives.",46.45,"�4,053,354",0,"�3,667,807"
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Change & Governance ,Head of Finance ,Redacted,"�70,000-�75,000",,,,13.20%,,," To support the Assistant Director of finance, executive directors, councillors and colleagues, to deliver a high quality service with good reputation that provides a sound governance infrastructure and enables continuous improvement, service development and transformational change. ",114.59,"�42,551,885","-�388,089,894","�2,474,150"
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Economy & Environment,"Head of Planning, Transport and Engineering ",Redacted,"�70,000-�75,000",,,,13.20%,,,"To provide leadership and direction to planning, transport and engineering with specific reference to the development management and maintenance of the highway network, pollution control and emergency planning. To influence the development of plans and policies of the council with the aim of meeting its strategic objectives.",79.63,"�24,287,132",0,"�10,104,154"
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Change & Governance ,Head of Law - Non Contentious ,Redacted,"�70,000-�75,000",,,,13.20%,,,"To manage the provision of an efficient, high quality, timely and cost effective professional legal service to the council, its members and officers, with lead responsibility for all non continuous matters relating to Property, Highways, Planning, commercial contracts and procurement. To independently provide specialist legal advice to members, officers and partners at all levels. ",9.95,�0,0,�0
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Economy & Environment,Head of Clean and Green ,Redacted,"�70,000-�75,000",,,,13.20%,,,"To provide leadership and direction to a customer focused and performance driven clean and green service with specific reference to waste management, parks, countryside services, play areas, street cleansing, grounds maintenance, tree management and maintenance, allotments, burials and fleet services. To influence the development of plans and policies of the council with the aim of meeting its strategic objectives.",303.70,"�27,102,525",0,"�1,771,330"
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Change & Governance ,Head of Law - Contentious ,Redacted,"�70,000-�75,000",,,,13.20%,,,"To manage the provision of an efficient, high quality, timely and cost effective professional legal service to the Council, its members and officers, with lead responsibility for all contentious matters relating to Social Services, Education, Employment and Persecutions. To independently provide specialist legal advice to members, officers and partners at all levels. ",15.35,�0,0,�0
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Economy & Environment ,Head of Programme Management,Redacted,"�70,000-�75,000",,,,13.20%,,,"To act as the lead for the Economy and Environment directorate on cross cutting projects and programmes, major partnership working and service redesign, integration and new models of delivery. To influence the development of plans and policies of the council with the aim of meeting its strategic objectives.",36.59,"�6,450,494",0,"�42,405,430"
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Adult Social Care ,Group Manager ,Redacted,"�70,000-�75,000","�1,239.00- Essential car user ",,,N/A,,,"To place adults and older people at the heart of everything you do and listen to their voice and views when planning, delivering and improving services. To have overall responsibility for the provision of strategic leadership and advice for a specific area of adult social care. To have operational responsibility for social care teams, leading and continuously challenging and improving the quality and effectiveness of practice.",180.27,"�10,450,977","-15,283,587","�56,537"
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Change & Governance ,"System Leader (Money, Home Job)",Redacted,"�70,000-�75,000",,,,13.20%,,,To have Corporate responsible for leadership and transformation of major service areas usually with large budgets and large staff numbers.  The transformation will be achieved with the use of appropriate management and systems thinking methods which have a proven record of delivery.,218.73,"�132,271,751",0,"�3,832,062"
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Children's Services,"Head of Service: Effectiveness, Improvement & Contract Management ",Redacted,"�70,000-�75,000",,,,13.20%,,,"To deliver improvements to service delivery, Lead in designing strategic systems (business planning and performance management) and manage education budgets and act as education contract manager.",8.91,�0,0,�0
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Economy & Environment ,"Head of Leisure, Culture and Operations  ",Redacted,"�70,000-�75,000",,,,13.20%,,,"To provide leadership and direction to leisure culture and operations with specific reference to leisure centres, outdoor activity, sports development, libraries, new art gallery, Forest Arts Centre, Heritage Bereavement and registration services and building control services.  To influence the development of plans and policies of the council with the aim of meeting its strategic objectives.",261.73,"�18,609,887",0,"�22,483,295"
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Change & Governance,"Head of Information, Communication & Technologies",Redacted,"�70,000-�75,000",,,,13.20%,,,"The purpose of the role is to work with senior directorate stakeholders to ensure that the council has a clear and affordable ICT strategy and ICT delivery service.
A corporate plan and performance and assurance framework which details the council�s vision and strategy and demonstrable progress towards corporate priorities. Appropriate information governance and assurance.
",97.18,"�7,685,739","-22,541,046","�1,326,897"
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Children's Services,Head of Service - (IYPSS) ,Redacted,"�70,000-�75,000",,,,13.20%,,,Head of Service for Youth Support Services and School admissions and pupil place planning in Walsall,62.47,"�1,818,461","-2,680,359","�17,927"
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Children's Services,Head of Service - Safeguarding ,Redacted,"�70,000-�75,000",,,,13.20%,,,"Lead on quality and assurance across children's services directorate, be a key leader of children's safeguarding, providing expert and strategic leadership for safeguarding children and young people.",17.61,"�1,159,848","-258,552",�0
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Children's Services,Head of Service - Quality Assurance & Performance Information,Redacted,"�70,000-�75,000",,,,13.20%,,,"Provide a comprehensive and integrated quality assurance and performance management function across children�s services ensuring arrangements are in place which clearly indicate, for all levels of the directorate and partnership, progress and outcomes  and expectations arising from external requirements and the directorate�s own business plans.  To ensure effective reporting on progress and that adverse variances are identified and made the subject of timely reports and actions.",16.50,"�1,111,505","-447,464",�0
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Change & Governance ,"System Leader (Money, Home Job)",Redacted,"�70,000-�75,000",,,,13.20%,,,To have Corporate responsible for leadership and transformation of major service areas usually with large budgets and large staff numbers.  The transformation will be achieved with the use of appropriate management and systems thinking methods which have a proven record of delivery.,217.73,"�132,271,751","-364,154,844","�3,832,062"
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Change & Governance ,Senior Manager- HR Direct Services,Redacted,"�70,000-�75,000",,,,13.20%,,,"Work in partnership with Head of Human Resources and Human Resources internal and external customers to provide effective strategic and operational leadership of all areas of HR Direct (Transactional Recruitment, Business Hub, and Resourcing Hub) ",40.98,"�2,494,358","-7,993,260",�0
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Economy & Environment,Head of Social Inclusion ,Redacted,"�65,000-�70,000",,,,,14.30%,,"To lead on the strategic commissioning of a portfolio of public health funded services covering; Substance misuse (including drugs, alcohol and newly identified substances), Community Safety, Youth Justice, Domestic Violence, Promoting Social Inclusion ",2.00,"�7,122,580",0,�0
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Change & Governance ,Head of Democratic Services ,Redacted,"�65,000-�70,000",,,,13.20%,,,"To manage and co-ordinate the provision of an efficient and effective service to the Council�s decision making and electoral registration processes and provide support to the Mayor and councillors where appropriate and the provision of advice on constitutional matters to CMT, managers and staff across the organisation.",17.81,"�3,101,924","-944,163",�0
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Economy & Environment ,Director-New Art Gallery ,Redacted,"�65,000-�70,000",,,,13.20%,,,"Strategic management and co-ordination of activities, budgets, human and physical resources relating to the New Art Gallery. To continue to build the work and reputation of the New Art Gallery as one of the most important new galleries in the United Kingdom. To provide inspirational leadership and advocacy for the New Art Gallery in Walsall, enabling a new phase of development for its profile and programming. To energise and continue to grow the range and quality of visual arts programmes in the New Art Gallery and to engage new audiences from Walsall and beyond. ",20.67,"�2,239,900",0,"�402,292"
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Children's Services,Head of Educational Standards & Improvement,Redacted,"�65,000-�70,000",�103.25 Car allowance ,,,13.20%,,,To be the Council�s expert on Educational Standards and Improvement and to provide expert advice and information. To be responsible and accountable for continuous improvement of standards for children and young people Birth to 19. To be responsible and accountable for the continuous improvement in the quality of educational provision so that all schools and settings are good and the number outstanding increases. To develop and implement the School Improvement Strategy. Responsible for the leadership and management of Education Standards and Improvement Service.,46.22,"�2,554,650","-1,523,063",�0
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Change & Governance ,"Treasury, Financial Administration & Systems Manager ",Redacted,"�60,000-�65,000",,,,13.20%,,,"To support the Head of Service and assistant Director in the delivery of a high quality finance service to managers and colleagues of all levels across the Council and to Councillors. Provide sound governance, financial planning, reporting and advisory ensure financial arrangements and systems are robust",65.47,"�21,157,865",0,"�363,353"
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Adult Social Care ,Commissioning Lead (Adult Disabilities),Redacted,"�60,000-�65,000",,,,13.20%,,,Strategic lead on the development and implementation of commissioning strategies for specific area.,4.00,"�6,437,856","-5,947,614",�0
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Economy & Environment ,Service Manager - Operations ,Redacted,"�60,000-�65,000","�1,239.00- Essential car user �1,441.00- standby",,,13.20%,,,"To ensure the Councils vision, goals and values are delivered through the strategic management. Operational delivery and development of street pride services, within Corporate and Neighbourhood services ensuring effectiveness and efficiency in all service provision to support the overall corporate plan",242.00,"�11,734,919",0,�0
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Economy & Environment ,Service Manager - Strategy ,Redacted,"�60,000-�65,000","�1,239.00- Essential car user ",,,13.20%,, ,"To ensure the Councils vision, goals and values are delivered through the strategic management. Operational delivery and development of street pride services, within Corporate and Neighbourhood services ensuring effectiveness and efficiency in all service provision to support the overall corporate plan",59.70,"�15,097,784",0,�0
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Economy & Environment ,Area Manager - Environmental Health ,Redacted,"�60,000-�65,000","�1,239.00- Essential car user ",,,13.20%,,,"The delivery of statutory inspection programmes across public safety, to manage the environmental health function with respect to enforcing  relevant legislative requirements ",26.75,"�3,261,226",0,�0
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Economy & Environment ,Sport & Leisure Manager ,Redacted,"�60,000-�65,000","�1,239.00- Essential car user ",,,13.20%,,,"The strategic management of the borough�s leisure centres, sport and health development, outdoor activities, town halls and events. �",62.73,"�7,254,386",0,�0
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Adult Social Care ,Commissioning Lead (Older People & Vulnerable Adults ),Redacted,"�60,000-�65,000",,,,13.20%,,,To be the strategic lead on the development and implementation of the commissioning strategies for a specific area; working in partnership with health and adult social care providers to build local capacity.,5.00,"�9,367,233","-5,915,094",�0
Walsall Council,http://opendatacommunities.org/id/metropolitan-district-council/walsall,31/03/2016,Change & Governance ,Housing Standards & Improvement Manager ,Redacted,"�60,000-�65,000",,,,13.20%,,,"To provide leadership, direction and management of housing standards and improvements working through partnerships and relevant stakeholders to meet housing needs and address the wider sub-regional housing agenda ",15.60,"�2,598,518",0,"�4,425,501"