Directorate ,Job Title,Name                 (Where applicable) ,Salary band (�),Allowances (�) YTD,Bonuses,Benefits in Kind,LGPS (Pension Employers Contribution),NHS (Pension Employers Contribution),TPS (Pension Employers Contribution),Responsibilities (Job Summary),Staff responsibility (FTE),Budget responsibility (�)
Corporate Management Team,Chief Executive ,Paul Sheehan,"�190,000-�195,000","�1,032.50- Essential car user ",,,N/A,,,"As head of the paid service, the Chief Executive works closely with councillors to deliver the following Leadership, Strategic Direction, Policy advice, Strong Partnership across the local community, operational management overseeing financial and performance management, risk management, people management and change management",3360,"633,897,343"
Neighbourhood Services ,GP/ Specialised GP,,"�130,000-�135,000",,,,N/A,,,"The Practitioner will lead the assessment, treatment  and rehabilitation for patients in drug misuse treatment programmes. Strong links with Community Psychiatric Nurse Team. ",0,0
Corporate Management Team,Executive Director - Neighbourhood Services ,,"�115,000-�120,000","�2,281.00- ED Travel ",,,28.00%,,,"Contribute to the effective corporate and strategic management of the Council, in collaboration with the Corporate Management Team, elected members and external partners and stakeholders, so as to ensure that the Council key priorities are realised. Responsible for Communities and Public Protection, Engineering and Transportation, Leisure and Community Health, Libraries and Heritage, Clean and Green, New Arts Gallery, Walsall Adults and Community College and Public Health ",935.83,"84,880,583"
Corporate Management Team,Executive Director - Regeneration Services ,,"�115,000-�120,000","�2,281.00- ED Travel ",,,28.00%,,,"Contribute to the effective corporate and strategic management of the Council, in collaboration with the Corporate Management Team, elected members and external partners and stakeholders, so as to ensure that the Council key priorities are realised. Responsible for Development and Delivery, Planning and Building Control, Property Services and Strategic Regeneration",422.79,"20,448,922"
Corporate Management Team,Executive Director - Resources ,,"�115,000-�120,000","�2,281.00- ED Travel ",,,28.00%,,,"Contribute to the effective corporate and strategic management of the Council, in collaboration with the Corporate Management Team, elected members and external partners and stakeholders, so as to ensure that the Council key priorities are realised. Responsible for Human Resources, Finance, Benefits, Business Change, Legal and Democratic Services, Revenues, Customer Services and Housing.",682.69,"157,093,385"
Corporate Management Team,Executive Director - Children's Services ,,"�115,000-�120,000",,,,28.00%,,,"Contribute to the effective corporate and strategic management of the Council, in collaboration with the Corporate Management Team, elected members and external partners and stakeholders, so as to ensure that the Council key priorities are realised. Responsible for Access and Achievement, Early Help, Children's Commissioning, Workforce Development, Children's Social Care, Performance Management and Education Services.",746.94,"22,160,867"
Neighbourhood Services ,Assistant Director (Neighbourhood Services) ,,"�90,000-�95,000",�1032.50- Essential car user ,,,28.00%,,,"To work with the Executive Director, cabinet members and other stakeholders to improve the quality of local residents and to ensure the local neighbourhoods are clean, green and safe places that people enjoy and value. To work with councillors, partners, customers and local communities to identify local concerns and build local solutions and local pride. ",562.53,"62,426,474"
Children's Services,Assistant Director - Access & Achievement,,"�90,000-�95,000",,,,28.00%,,,"To provide strategic direction and effective implementation together with school leaders including governors, and Walsall's School Improvement Strategy, the Youth Justice Plan and ensure that the voice of children and young people directly influences decision making. To promote sector led improvement and support every school to be good or outstanding. To have overall strategic responsibility for standards and learning effectiveness, Governor Services Integrated Young People's services (IYPSS), including targeted youth support, youth justice services, positive activities and information, advice and guidance and inclusion support services. ",70.47,"176,778,597"
Neighbourhood Services ,Consultant in Public Health Medicine ,,"�90,000-�95,000",,,,,14.00%,,The Consultant in Public Health will fulfil a generic public health consultant position within the Public Health (PH) team of Walsall Council (Public Health Walsall). The post holder will work closely with other Public Health Consultants within the team and beyond.,2,"1,715,729"
Resources ,Assistant Director - Finance ,,"�85,000-�90,000","�3,612.80-151 officer payment ",,,28.00%,,,"To act as the council's deputy S151 officer. To strategically lead the finance service, whilst maintaining an appropriate attention to detail, to deliver a high quality service with good reputation that provides a sound governance infrastructure and enables continuous improvement, service development and transformational change. ",138.88,"9,379,831"
Resources ,Head of Legal & Democratic Services ,,"�85,000-�90,000","�3,612.80-MO payment ",,,28.00%,,,"To provide strong and focussed leadership fro Legal and Democratic Services and to ensure the provision of high quality advice on legal, constitutional and electoral matters to councillors, the Corporate Management and managers and staff across the organisation. ",57.18,"4,701,724"
Resources ,Head of Business Change ,,"�85,000-�90,000",,,,28.00%,,,"To manage the Business Change function within Resources Directorate to identify and deliver initiatives across the Council that lead to sustainable performance improvements. To carry out business problem analysis in order to proactively identify opportunities for change programmes. To design business and technology solutions, including organisational design and process re-engineering to solve organisation- wide challenges within a 10-15 lifespan.",384.62,"131,017,282"
Resources ,Head of Human Resources,,"�80,000-�85,000",,,,28.00%,,,"To provide visionary and inspirational Human Resource leadership to enable and support the delivery of valued services to our customers - the people and the business of Walsall and visitors to the borough. To provide advice and support to councillors, Corporate Management Team, Managers and staff. To work with managers to secure and maintain positive employee relations. ",98.02,"4,236,698"
Neighbourhood Services ,Consultant in Public Health Medicine ,,"�80,000-�85,000","�1,032.50- Essential car user ",,,,14.00%,,The Consultant in Public Health will fulfil a generic public health consultant position within the Public Health (PH) team of Walsall Council (Public Health Walsall). The post holder will work closely with other Public Health Consultants within the team and beyond.,3,"16,087,057"
Neighbourhood Services ,Consultant in Public Health ,,"�80,000-�85,000","�1,032.50- Essential car user ",,,,14.00%,,The Consultant in Public Health will fulfil a generic public health consultant position within the Public Health (PH) team of Walsall Council (Public Health Walsall). The post holder will work closely with other Public Health Consultants within the team and beyond.,4,"16,087,057"
Children's Services,"Assistant Director - Early Help, Children's Commissioning & Workforce Development ",,"�75,000-�80,000",,,,28.00%,,,"To have overall strategic responsibility for advice, support and provision of Early Help in Walsall, including children's centres, locality teams, early help assessment team, ect. To provide strategic direction and effective implementation of the Walsall's Early Help Strategy, the Children's Workforce Development Strategy and Children's Commissioning Plan directly linked to the Children and Young People's Plan ",217.69,"10,291,183"
Regeneration Services ,Head of Regeneration Development & Delivery ,,"�70,000-�75,000",,,,28.00%,,,"To take responsibility and to provide leadership and direction to the development and delivery, to lead on the Councils physical economic development in order to stimulate, co-ordinate and promote regeneration activity.",32.8,"1,680,445"
Resources ,Head of Finance ,,"�70,000-�75,000",,,,28.00%,,," To support the Assistant Director of finance, executive directors, councillors and colleagues, to deliver a high quality service with good reputation that provides a sound governance infrastructure and enables continuous improvement, service development and transformational change. ",119.32,"34,282,746"
Neighbourhood Services ,Head of Engineering & Transportation ,,"�70,000-�75,000",,,,28.00%,,,"Manages and leads the Engineering and Transportation Service within the Council.� Influences and develops relevant plans and policies to deliver the strategic objectives of the Council. The E&T Service comprises teams dealing with: pollution control, transportation & forward planning, roadworks management, structures & geotechnics, highways maintenance, public lighting, traffic management, Urban Traffic Control & car parking services, and major projects & minor improvements scheme delivery. The service also operates the emergency planning function and winter service. Provides a range of statutory services that are essential in assisting the economy and for regeneration of the borough. Operates in accordance with a range of national and regional guidance including the Local Transport Plan. Holds the statutory post of Traffic Manager.",65,"15,712,578"
Regeneration Services ,Head of Planning & Building Control ,,"�70,000-�75,000",,,,28.00%,,,"Responsible for development control, planning policy, land charges, and building control functions together with the local land and property gazetteer and the directorate support teams. To be the principal planning advisor to the council and to effectively deliver and implement delegations from Council. Direct, develop and influence plans, policies and procedures.",54.99,"2,626,044"
Resources ,Head of Law - Non Contentious ,,"�70,000-�75,000",,,,28.00%,,,"To manage the provision of an efficient, high quality, timely and cost effective professional legal service to the council, its members and officers, with lead responsibility for all non continuous matters relating to Property, Highways, Planning, commercial contracts and procurement. To independently provide specialist legal advice to members, officers and partners at all levels. ",10,"1,992,722"
Neighbourhood Services ,Head of Street Pride ,,"�70,000-�75,000",,,,28.00%,,,"To lead and direct the coordinated provision of an integrated, customer focused and performance driven service, to include waste collection and disposal, street cleansing, green space management, grounds maintenance and fleet services ",275,"22,400,000"
Resources ,Head of Law - Contentious ,,"�70,000-�75,000",,,,28.00%,,,"To manage the provision of an efficient, high quality, timely and cost effective professional legal service to the Council, its members and officers, with lead responsibility for all contentious matters relating to Social Services, Education, Employment and Persecutions. To independently provide specialist legal advice to members, officers and partners at all levels. ",15.35,"1,992,722"
Regeneration Services ,Head of Strategic Regeneration ,,"�70,000-�75,000",,,,28.00%,,,"To take responsibility for the development, drafting, approval and publication of a range of key policy documents and strategic plans, which set out the direction for the council within the economic theme.",20,"1,553,123"
Resources ,Head of Shared Services & Procurement ,,"�70,000-�75,000",,,,28.00%,,,"To provide leadership and vision in the development of shared services and procurement. To lead end to end service reviews to improve customer satisfaction and the delivery of outcomes enshrined in the Corporate ePlan. To be responsible for the design, implementation and the constant improvement of effective and efficient processes linked to the functions of shared services. ",92.29,"6,754,295"
Social Care & Inclusion ,Head of Provider Services ,,"�70,000-�75,000","�1,032.50- Essential car user ",,,N/A,,,"Overall responsibility for the management of allocated provider and other services as required e.g. home care, residential care, day care services, neighbourhood care officer across adult social care groups (except mental health)",281.61,"9,518,418"
Resources ,Head of Internal Audit ,,"�70,000-�75,000",,,,28.00%,,,"To lead an internal audit function creating a local framework by interpreting national policy which complies with the requirements of section 151 of the Local Government Act 1972, and the Accounts and Audit Regulations 2011 and provide an annual assurance report to the Audit Committee, Chief Finance Officer and Chief Executive on the internal control and governance arrangements",5.5,"599,428"
Resources ,"System Leader (Money, Home Job)",,"�70,000-�75,000",,,,28.00%,,,To have Corporate responsible for leadership and transformation of major service areas usually with large budgets and large staff numbers.  The transformation will be achieved with the use of appropriate management and systems thinking methods which have a proven record of delivery.,247.08,"129,505,491"
Social Care & Inclusion ,"Head of Access, Assessment & Care Management ",,"�70,000-�75,000","�1,129.09 -Essential car",,,28.00%,,,"overall responsibility for the management of this function across all adult care groups with the exception of mental health.   This will include the management of the front-end access, out of hours service as well as integrated multi-disciplinary teams.",142.41,"54,213,257"
Neighbourhood Services ,"Head Of Libraries, Heritage and Arts ",,"�70,000-�75,000",,,,28.00%,,,"Strategic management and coordination of activities, budgets, human and physical resources relating to the Libraries, Heritage and Arts Services across the Council.",176.51,"8,864,393"
Children's Services,"Head of Service: Effectiveness, Improvement & Contract Management ",,"�70,000-�75,000",,,,28.00%,,,"To deliver improvements to service delivery, Lead in designing strategic systems (business planning and performance management) and manage education budgets and act as education contract manager.",11,"2,425,977"
Neighbourhood Services ,Head of Leisure and Community Health ,,"�70,000-�75,000","�1,032.50- Essential car user ",,,28.00%,,,"To Lead strategically the Leisure and Community Health Division; which includes: Bereavement 7 Registration, Sports & Leisure Management, Catering Services, Venue Hire and Development. Responsible for all policies in the post holders area of responsibility.",203.04,"9,198,991"
Resources ,Head of Programme Delivery ,,"�70,000-�75,000",,,,28.00%,,,"Supporting the council�s business change approach, responsible for the development and monitoring of the council�s corporate plan and its implementation and monitoring through the corporate performance framework.� Responsible for information governance, corporate complaints and corporate communications.",34.95,"2,026,028"
Children's Services,Head of Service - (IYPSS) ,,"�70,000-�75,000",,,,28.00%,,,Head of Service for Youth Support Services and School admissions and pupil place planning in Walsall,81.52,"6,096,887"
Children's Services,Head of Service - Safeguarding ,,"�70,000-�75,000",,,,28.00%,,,"Lead on quality and assurance across children's services directorate, be a key leader of children's safeguarding, providing expert and strategic leadership for safeguarding children and young people.",47.42,"2,267,706"
Children's Services,Head of Service - Quality Assurance & Performance Information,,"�70,000-�75,000",,,,28.00%,,,"Provide a comprehensive and integrated quality assurance and performance management function across children�s services ensuring arrangements are in place which clearly indicate, for all levels of the directorate and partnership, progress and outcomes  and expectations arising from external requirements and the directorate�s own business plans.  To ensure effective reporting on progress and that adverse variances are identified and made the subject of timely reports and actions.",22,"888,000"
Resources ,"System Leader (Money, Home Job)",,"�65,000-�70,000",,,,28.00%,,,To have Corporate responsible for leadership and transformation of major service areas usually with large budgets and large staff numbers.  The transformation will be achieved with the use of appropriate management and systems thinking methods which have a proven record of delivery.,247.08,"129,505,491"
Resources ,Senior Manager- HR Direct Services,,"�65,000-�70,000",,,,28.00%,,,"Work in partnership with Head of Human Resources and Human Resources internal and external customers to provide effective strategic and operational leadership of all areas of HR Direct (Transactional Recruitment, Business Hub, and Resourcing Hub) ",52,"2,270,619"
Neighbourhoods,Head of Social Inclusion ,,"�65,000-�70,000",,,,,14.00%,,"To lead on the strategic commissioning of a portfolio of public health funded services covering; Substance misuse (including drugs, alcohol and newly identified substances), Community Safety, Youth Justice, Domestic Violence, Promoting Social Inclusion ",2,"3,976,937"
Resources ,Head of Democratic Services ,,"�65,000-�70,000",,,,28.00%,,,"To manage and co-ordinate the provision of an efficient and effective service to the Council�s decision making and electoral registration processes and provide support to the Mayor and councillors where appropriate and the provision of advice on constitutional matters to CMT, managers and staff across the organisation.",16,"2,709,002"
Children's Services,Senior Area Improvement Advisor,,"�60,000-�65,000","�1,032.50- Essential car user ",,,28.00%,,,"Responsible for the leadership and management of the quality and effectiveness of school settings within a geographical area. Responsible for the SIP Programme and the specialist monitoring, intervention challenge and support for school improvement.",16.89,"167,081,852"
Resources ,"Treasury, Financial Administration & Systems Manager ",,"�60,000-�65,000",,,,28.00%,,,"To support the Head of Service and assistant Director in the delivery of a high quality finance service to managers and colleagues of all levels across the Council and to Councillors. Provide sound governance, financial planning, reporting and advisory ensure financial arrangements and systems are robust",67.86,"25,502,343"
Social Care & Inclusion ,Commissioning Lead (Adult Disabilities),,"�60,000-�65,000",,,,28.00%,,,Strategic lead on the development and implementation of commissioning strategies for specific area.,3,"6,092,455"
Neighbourhood Services ,Service Manager - Operations ,,"�60,000-�65,000","�1,032.50- Essential car user �1,441.12- standby",,,28.00%,,,"To ensure the Councils vision, goals and values are delivered through the strategic management. Operational delivery and development of street pride services, within Corporate and Neighbourhood services ensuring effectiveness and efficiency in all service provision to support the overall corporate plan",97.97,"11,131,839"
Neighbourhood Services ,Service Manager - Strategy ,,"�60,000-�65,000","�1,032.50- Essential car user ",,,28.00%,, ,"To ensure the Councils vision, goals and values are delivered through the strategic management. Operational delivery and development of street pride services, within Corporate and Neighbourhood services ensuring effectiveness and efficiency in all service provision to support the overall corporate plan",72.04,"10,900,161"
Neighbourhood Services ,Area Manager - Environmental Health ,,"�60,000-�65,000","�1,032.50- Essential car user ",,,28.00%,,,"The delivery of statutory inspection programmes across public safety, to manage the environmental health function with respect to enforcing  relevant legislative requirements ",23,"1,344,101"
Neighbourhood Services ,Sport & Leisure Manager ,,"�60,000-�65,000","�1,032.50- Essential car user ",,,28.00%,,,"The strategic management of the borough�s leisure centres, sport and health development, outdoor activities, town halls and events. �",83.33,"4,100,457"
Social Care & Inclusion ,Commissioning Lead (Older People & Vulnerable Adults ),,"�60,000-�65,000",,,,28.00%,,,To be the strategic lead on the development and implementation of the commissioning strategies for a specific area; working in partnership with health and adult social care providers to build local capacity.,3,"10,461,615"
Resources ,Housing Standards & Improvement Manager ,,"�60,000-�65,000",,,,28.00%,,,"To provide leadership, direction and management of housing standards and improvements working through partnerships and relevant stakeholders to meet housing needs and address the wider sub-regional housing agenda ",9,0
Children's Services,Principal Education Psychologist ,,"�60,000-�65,000","�1,032.50- Essential car user ",,,28.00%,,,"To provide leadership and management of the Educational Psychology Team by, promoting emotional and psychological well being for service users, participating in strategic SEN developments, ensuring high levels of service delivery ",14.14,"888,285"
Social Care & Inclusion ,Head of Safeguarding Adults ,,"�55,000-�60,000",,,,28.00%,,,"To be a key expert and strategic lead for safeguarding adults within Walsall, to be the key lead for Walsall Adults Safeguarding Partnership Board, Adult Safeguarding Quality Assurance, Deprivation of Liberty Standards, Mental Capacity Act.",5,"521,280"
Resources ,Senior HR Manager - Strategic Services,,"�55,000-�60,000",,,,28.00%,,,"Work as part of the HR Senior Leadership Team to provide expert HR Service to Walsall Council and School, to provide effective strategic and operational leadership, contribute to delivery of continuous improvements and transformation of HR service. ",40.19,"1,966,079"
Children's Services,Principal Social Worker ,,"�55,000-�60,000",,,,28.00%,,,Provide strong professional leadership across all operational areas of service; from Initial Response through to Care Leavers. With both strategic and operational influence the Principal Social Worker will be central to the design and delivery of services,0,0
Resources ,Senior Finance Manager   ,,"�55,000-�60,000",,,,N/A,,,To Support the Head of Finance (Deputy Chief Finance Officer) and the Chief Finance Officer in the delivery of a high quality finance and risk management and insurance service to managers and colleagues of all levels across the council. ,3,0
Children's Services,Advisory Support Team Manager ,,"�55,000-�60,000","�1,032.50- Essential car user ",,,,,14.10%,To ensure high levels of service delivery and contribution to strategic develops within WCS-Serco and the wider integrated children's services agenda. To provide effective leadership in mainstreaming SEN through Advisory Support Team ,12.17,0
Children's Services,Group Manager (LAC & Leaving Care),,"�55,000-�60,000","�5,569.75 - Essential care user (including backpay) ",,,28.00%,,,"To place children and young people at the heart of everything you do and listen to their voice and views when planning, delivering and improving services.  To have overall responsibility for the provision of strategic leadership and advice for a specific area of children�s services",125.74,"16,231,908"