Liable Party,Account Start date,Full Property Address,Property Reference Number,Contact Address,Current Rateable Value,NDR - Analysis code description,Mandatory Relief,Mandatory Relief Start,Charity Top Up Relief,Charity TopUp Start,Discretionary Relief,Discretionary Relief Start,Small Business Relief,Small Business Relief Start,Empty Property Relief,Empty Prop Relief Start,Retail Discount,Retail Discount Start,Reoccupation Relief,Reoccupation Relief Start,New Build,New Build Start,Public House Relief,PH Relief Start,Ent Zone Relief,EZ Relief Start,Supporting Small Business Relief,SSB Relief Start,Exemption Type,Exemption Start,Exemption End
Walsall Mbc Engineering & Transportation Services,01/04/1991,"Walsall M B C, Beech Tree Road, Walsall Wood, Walsall, WS9 9LS",N00038014076098,"Civic Centre, Darwall Street, Walsall,  WS1 1TP",6800,Car Park & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Ormiston Shelfield Community Academy,01/04/1991,"Shelfield Community Academy, Broad Way, Pelsall, Walsall, WS4 1BW",N00039161014095,"Shelfield Sports & Community College, Broad Way, Pelsall, Walsall,  WS4 1BW",475000,School & Premises,Mandatory,01/01/2009,,,,,,,,,,,,,,,,,,,,,,,
A E Poxon & Sons Ltd,01/04/1991,"Poxon & Sons, Great Charles Street, Brownhills, Walsall, WS8 6AE",N00033149999009,"27 High Street, Brownhills, Walsall,  WS8 6ED",2250,Car Park & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Accord Housing Association Ltd,01/04/1991,"Caldmore Area Housing Association, Laing House, Walstead Road, Walsall, WS5 4NJ",N00010219014001,"Purchase Ledger Department, 178 Birmingham Road, West Bromwich,  B70 6QG",2650,Community Centre & Premises,Mandatory,01/04/1991,,,,,,,,,,,,,,,,,,,,,,,
"Walsall Mbc Libraries, Heritage & Arts",01/04/1991,"Darlaston Branch Library, King Street, Darlaston, Wednesbury, West Midlands, WS10 8DE",N00012479001009,"First Floor The Council House, Lichfield Street, Walsall,  WS1 1TW",48250,Library & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Mbc Clean & Green Services,01/04/1991,"Wmbc R/O 14-15, Market Place, Willenhall, West Midlands, WV13 2AA",N00016107014038,"Environmental Depot, 200 Pelsall Road, Brownhills, Walsall,  WS8 7EN",2650,Store & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Walsall Mbc Engineering & Transportation Services,01/04/1991,"Wakes Ground Car And Lorry Park, Walsall Street, Willenhall, West Midlands, WV13 2ER",N00017215094001,"Civic Centre, Darwall Street, Walsall,  WS1 1TP",21750,Car Park & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
The Headteacher,01/04/1991,"St Francis R C Primary School, Four Crosses Road, Walsall, WS4 1RH",N00039074020091,"St Francis R C Primary School, Four Crosses Road, Walsall, Ws4 1rh",27750,School & Premises,Mandatory,01/04/1991,,,,,,,,,,,,,,,,,,,,,,,
The Midcounties Co-Operative Ltd,28/04/2000,"St Johns Pharmacy, High Street, Walsall Wood, Walsall, WS9 9LP",N0003815204801B,"C/O Gl Hearn Management Ltd, Po Box 1821, Southampton,  SO18 9NA",33000,Shop & Premises,,,,,,,,,,,Retail Discount 2020-21,01/04/2020,,,,,,,,,,,,,
Foster & Jones (Walsall) Ltd,01/05/1998,"Unit 5 Argent Works, Bott Lane, Walsall, WS1 2JJ",N0000706201002A,"8 Victoria Mews, Walsall,  WS4 2DZ",1825,Store & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Kirbywood Ltd T/A Meat Inn Place,01/04/1991,"249, Blakenall Lane, Walsall, WS3 1HJ",N00001080249008,"249 Blakenall Lane, Walsall,  WS3 1HJ",3600,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
,01/04/1991,"43, Field Road, Walsall, WS3 3JD",N00001134043002,,2200,Hairdressing Salon & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
,01/04/1991,"124, High Street, Bloxwich, Walsall, WS3 2DG",N00001188124001,,9400,Surgery & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
,01/04/1991,"R/O 132, High Street, Bloxwich, Walsall, WS3 2DG",N00001188132012,,1375,Workshop & Premises,,,,,,,,,,,,,,,,,,,,,,,RV below minimum value,01/04/2007,
,01/04/1991,"152a, High Street, Bloxwich, Walsall, WS3 3JT",N00001188152016,,11750,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
,01/04/1991,"238, High Street, Bloxwich, Walsall, WS3 3LQ",N00001188238005,,6200,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Bloxwich Golf Club (1988) Ltd,01/04/1991,"Bloxwich Golf Club 136, Stafford Road, Walsall, WS3 3PQ",N00001317134011,"136 Stafford Road, Bloxwich, Walsall,  WS3 3PQ",53000,Golf Course & Premises,,,,,,,,,,,Retail Discount 2020-21,01/04/2020,,,,,,,,,,,,,
,01/04/1991,"6, Bell Lane, Bloxwich, Walsall, WS3 2JW",N0000203500600B,,3650,Workshop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Blinford Graphics Ltd,01/04/1991,"Unit 2 R/O 6, Bell Lane, Bloxwich, Walsall, WS3 2JW",N00002035006049,"Unit 2, 6 Bell Lane, Bloxwich, Walsall,  WS3 2JW",5500,Factory & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
The Pie Makers Ltd,01/04/1991,"48, Central Drive, Walsall, WS3 2QJ",N0000206804800A,"48, Central Drive, Walsall, Ws3 2qj",13500,Factory & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
,01/04/1991,"S Peace & Co, Croxstalls Close, Walsall, WS3 2XT",N00002119001001,,6200,Workshop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
H Bradley Engineering (Pelsall) Ltd,01/04/1991,"H B Bradley Engineering (Pelsall)Ltd, Croxstalls Road, Walsall, WS3 2XU",N0000212500008A,"Croxstalls Road, Bloxwich, Walsall,  WS3 2XU",13000,Factory & Premises,,,,,,,Small Business Relief England,01/04/2010,,,,,,,,,,,,,,,,,
Lloyds Bank  Plc,01/04/1991,"121-125, High Street, Bloxwich, Walsall, WS3 3JG",N0000220612100B,"C/O Cbre Corporate Outsourcing Ltd, 55 Temple Row, Birmingham,  B2 5LS",32500,Bank & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Hsbc Bank Plc,01/04/1991,"127, High Street, Bloxwich, Walsall, WS3 3LF",N00002206127007,"C/O Cbre Corporate Outsourcing Ltd, 55 Temple Row, Birmingham,  B2 5LS",40250,Bank & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Marlborough Street Garage Ltd,01/04/1991,"Marlborough Street Garage Ltd, Marlborough Street, Walsall, WS3 2HZ",N00002257060013,"Marlborough Street, Walsall,  WS3 2HZ",7500,Vehicle Repair Workshop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Alvaston Loft Conversions Ltd,01/04/1991,"15, Reeves Street, Walsall, WS3 2DQ",N00002335015009,"15 Reeves Street, Walsall,  WS3 2DQ",6700,Warehouse & Premises,,,,,,,Small Business Relief England,01/04/2007,,,,,,,,,,,,,,,,,
Adams Tours Ltd,01/04/1991,"75, Sandbank, Walsall, WS3 2HL",N00002350075003,"75, Sandbank, Walsall, Ws3 2hl",4050,Land Used For Storage & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Bloxwich Stafford Road Sports Club,01/04/1991,"Stafford Road Sports Club R/O 35, Stafford Road, Walsall, WS3 3NJ",N00002395035025,"Stafford Road Sports Club R/O 35, Stafford Road, Walsall, Ws3 3nj",16500,Sports Ground & Premises,Casc Mandatory,01/04/2009,Casc Top Up,01/04/2009,,,,,,,Retail Discount 2020-21,01/04/2020,,,,,,,,,,,,,
Jewson Ltd,01/04/1991,"8-16, Station Street, Bloxwich, Walsall, WS3 2PD",N00002407008006,"Reconciliation Department, Sgbd, Po Box 65, National Payments Centre, Huddersfield,  HD1 1XL",43000,Warehouse & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
,02/09/1991,"S Yates, Willenhall Lane, Walsall, WS3 2XN",N0000244300002A,,0,Workshop & Premises,,,,,,,,,,,,,,,,,,,,,,,Zero Rated Heraditament,29/03/2013,
J Harper & Sons (Welding Fabrications) Ltd,01/04/1991,"J Harper & Sons Ltd, Willenhall Lane, Walsall, WS3 2XN",N00002443023002,"J Harper & Sons Ltd, Willenhall Lane, Walsall,  WS3 2XN",13500,Factory & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
,01/04/1991,"Turf Tavern 13, Wolverhampton Road, Bloxwich, Walsall, WS3 2EZ",N00002446013005,,2100,Public House & Premises,,,,,,,Small Business Relief England,01/04/2007,,,,,,,,,,,,,,,,,
,01/04/1991,"168, Blakenall Lane, Walsall, WS3 1HU",N00003032168009,,7200,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
,01/04/1991,"309, Bloxwich Road, Walsall, WS2 7BD",N0000304730900B,,17750,Shop & Premises,,,,,,,,,,,Retail Discount 2020-21,01/04/2020,,,,,,,,,,,,,
H.W Casey (Builders) Ltd,01/04/1991,"463, Bloxwich Road, Walsall, WS3 2XA",N00003047463006,"463, Bloxwich Road, Walsall, Ws3 2xa",1175,Store & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Hodsons Bloxwich Ltd,01/04/1991,"Hodsons Bloxwich Ltd, Bloxwich Road, Walsall, WS2 7DB",N0000304746800A,"Bloxwich Road, Leamore, Walsall,  WS2 7DB",36500,Land Used For Storage & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Integrated Tanker Services Ltd,01/04/1991,"Opal Transport Ltd, Commercial Road, Walsall, WS2 7NQ",N00003107000087,"Opal Transport Ltd, Commercial Road, Walsall, Ws2 7nq",28000,Warehouse & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Anochrome Technologies Limited,01/04/1991,"New Tech Finishing Ltd, Commercial Road, Walsall, WS2 7NQ",N00003107001037,"Wood Lane, Fordhouses, Wolverhampton,  WV10 8HN",55000,Factory & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Tarmac Aggregates Ltd,01/04/1991,"Concrete Batching Plant At, Fenchurch Close, Walsall, WS2 8LJ",N00003169000015,"C/O Gerald Eve Llp, 35 Kings Hill Avenue, West Malling, Kent,  ME19 4DN",48000,Concrete Batching Plant & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Oil Inventions Ltd,01/04/1991,"Oil Inventions Ltd, Leamore Close, Walsall, WS2 7NL",N0000318800500B,"Oil Inventions Ltd, Leamore Close, Walsall,  WS2 7NL",30500,Factory & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Fairfax Saddles Ltd,01/04/1991,"Fairfax Saddles, Fryers Close, Walsall, WS3 2XQ",N00003188102003,"Fryers Road, Walsall,  WS3 2XJ",32750,Warehouse & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
British Car Auctions Ltd,01/04/1991,"British Car Auctions, Green Lane, Birchills, Walsall, WS2 8HY",N00003215289009,"C/O Daniel Watney Llp, 165 Fleet Street, London,  EC4A 2DW",405000,Unclassified,,,,,,,,,,,,,,,,,,,,,,,,,
L & J Lonsdale Metal Merchants (Walsall) Ltd,01/04/1991,"L&J Lonsdale & Son, Green Lane, Birchills, Walsall, WS2 8LE",N00003218154022,"154 Green Lane, Walsall,  WS2 8LE",20750,Factory & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Chaplin Development Co. Ltd,01/04/1991,"Unit 9a Birchills Factory Estate, Green Lane, Walsall, WS2 8LF",N00003219000015,"Birchills House, Birchills Industrial Estate, 152 Green Lane, Walsall,  WS2 8LE",6900,Offices & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
,01/04/1991,"31, Harden Road, Walsall, WS3 1EL",N00003257031001,,4500,Hairdressing Salon & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
W Lees (Walsall) Ltd,01/04/1991,"W Lees (Walsall) Ltd Hatherton Works, Leamore Lane, Walsall, WS3 2BJ",N00003335000028,"Hatherton Leather Works, Leamore Lane, Walsall,  WS3 2BJ",14000,Factory & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
,01/04/1991,"1, Leamore Lane, Walsall, WS3 2BJ",N00003335001001,,4050,Shop & Premises,,,,,,,Small Business Relief England,07/10/2019,,,,,,,,,,,,,,,,,
Ats Euromaster Ltd,01/04/1991,REDACTED,N00003335002019,"C/O Gerald Eve Llp, 35 Kings Hill Avenue, West Malling, Kent,  ME19 4DN",24250,Vehicle Repair Workshop & Premises,,,,,,,,,Empty Property Rate Non-Industrial,01/04/2020,,,,,,,,,,,,,,,
Atlas Ball & Bearing Co Ltd,01/04/1991,"Atlas Ball & Bearings Co, Leamore Lane, Walsall, WS2 7DE",N0000333510804A,"Adj Hills Electrical (Midlands) Ltd, Leamore Lane, Walsall,  WS2 7DE",25500,Warehouse & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Swatkins Group Ltd,01/04/1991,"Swatkins Group Ltd, Leamore Lane, Walsall, WS2 7DQ",N00003335118003,"Swatkins House, 222 Leamore Lane, Walsall,  WS2 7DQ",42750,Factory & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Beechdale Social Club,01/04/1991,"Beechdale Social Club, Stephenson Avenue, Walsall, WS2 7HD",N00003503000018,"Beechdale Social Club, Stephenson Avenue, Walsall,  WS2 7HD",15250,Club & Premises,,,,,,,,,,,Retail Discount 2020-21,01/04/2020,,,,,,,,,,,,,
A.G.S. (Zinc Alloys) Ltd,01/04/1991,"A G S Zinc & Alloy Ltd, Adams Street, Walsall, WS2 8ND",N00004002046017,"A G S Zinc & Alloy Ltd, Adams Street, Walsall,  WS2 8ND",14500,Land Used For Storage & Premises,,,,,,,Small Business Relief England,01/04/2017,,,,,,,,,,,,,,,,,
,01/04/1991,"1, Alma Street, Walsall, WS2 8JQ",N00004011001015,,25750,Warehouse & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/1991,"69, Bentley Lane, Walsall, WS2 8SS",N00004023069007,,780,Vehicle Repair Workshop & Premises,,,,,,,Small Business Relief England,01/04/2010,,,,,,,,,,,,,,,,,
,01/04/1991,"New Golden Lion Inn, Birchills Street, Walsall, WS2 8NG",N00004038037004,,14500,Public House & Premises,,,,,,,Small Business Relief England,01/04/2017,,,Retail Discount 2020-21,01/04/2020,,,,,Public House Relief 2020-21,01/04/2020,,,,,,,
J & S General Stores Ltd,01/04/1991,"110, Green Lane, Walsall, WS2 8HX",N00004113110003,"110 Green Lane, Walsall,  WS2 8HX",2750,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
,01/04/1991,"112, Green Lane, Walsall, WS2 8HX",N00004113112009,,2325,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Birchills Joinery Products Ltd,01/04/1991,"Birchills Joinery, Green Lane, Birchills, Walsall, WS2 8JG",N00004113181009,"Birchills Joinery Works, Green Lane, Walsall,  WS2 8JH",3300,Warehouse & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
,01/04/1991,"Crown Inn, 6, Long Acre Street, Walsall, WS2 8HP",N00004158006011,,2425,Public House & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Steventon'S Plumbing Ltd,01/04/1991,"H Steventon & Son, Long Acre Street, Walsall, WS2 8HP",N00004158020004,"H Steventon & Son, Long Acre Street, Walsall,  WS2 8HP",4900,"Stores, Offices And Premises",,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
E Shaw & Son (Wholesale China) Ltd,01/04/1991,"R/O 85, Pargeter Street, Walsall, WS2 8RR",N00004197085048,"R/O 85, Pargeter Street, Walsall, Ws2 8rr",3250,Warehouse & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Tent Hire Ltd,01/04/1991,"R/O 105, Pargeter Street, Walsall, WS2 8QR",N0000419710501B,"R/O 105, Pargeter Street, Walsall,  WS2 8QR",9300,Warehouse & Premises,,,,,,,Small Business Relief England,01/04/2010,,,,,,,,,,,,,,,,,
Tent Hire Ltd,01/04/1991,"A Cox Adj 161, Pargeter Street, Walsall, WS2 8QR",N0000419716101B,"R/O 105, Pargeter Street, Walsall,  WS2 8QR",370,Store & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/1991,"26a, Stafford Street, Walsall, WS2 8DG",N00004257026013,,5200,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
,01/04/1991,"79, Stafford Street, Walsall, WS2 8DU",N00004257079006,,4250,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Clear Channel Uk Ltd T/A Clear Channel Billboards,01/04/1991,"Site No 3894 At 108, Stafford Street, Walsall, WS2 8DX",N00004257108001,"Nndr Department, Orion Gate, Guildford Road, Woking,  GU22 7NJ",1525,Advertising Right & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Bath Street Boxes Ltd,01/04/1991,"Unit 1 Vulcan Works, Thomas Street, Walsall, WS2 8NE",N00004260022008,"Unit 1 Vulcan Works, Thomas Street, Walsall, Ws2 8ne",3350,Workshop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Walsall Leather Co Ltd,01/04/1991,"1, Townend Street, Walsall, WS2 8LP",N00004269001005,"7 Rischale Way, Rushall, Walsall,  WS4 1EZ",7900,Shop & Premises,,,,,,,Small Business Relief England,01/04/2010,,,,,,,,,,,,,,,,,
Mr Tyre Ltd,01/04/1991,"28, Wolverhampton Road, Walsall, WS2 8PR",N00004287022014,"Lovell, Lichfield Road Industrial Estate, Tamworth,  B79 7TA",10500,Vehicle Repair Workshop & Premises,,,,,,,,,,,Retail Discount 2020-21,01/04/2020,,,,,,,,,,,,,
African Caribbean Community Association,01/04/1991,"Adj 40, Wolverhampton Road, Walsall, WS2 8PR",N00004287040027,"36 Wolverhampton Road, Walsall,  WS2 8PR",52500,Community Centre & Premises,Mandatory,01/04/2008,Top Up,01/04/2008,,,,,,,,,,,,,,,,,,,,,
T Morgan & Sons (Lock Manufacturers) Ltd,01/04/1991,"136-138, Wolverhampton Road, Walsall, WS2 8PP",N00004287134012,"136-138, Wolverhampton Road, Walsall,  WS2 8PP",7000,Workshop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
John Hill & Sons (Walsall) Ltd,01/04/1991,"John Hill & Sons (Walsall) Ltd 452, Wolverhampton Road, Walsall, WS2 8TB",N00004287452013,"452 Wolverhampton Road, Walsall,  WS2 8TB",39500,Unclassified,,,,,,,,,,,,,,,,,,,,,,,,,
Longwood Boat Club,01/04/1991,"Longwood Boat Club Longwood Lock, Aldridge Road, Walsall, WS4 2JS",N00005005027001,"C/O Mrs B Ward, 9 Wylde Green Road, Sutton Coldfield,  B72 1HB",14500,Mooring & Premises,,,,,Disc,01/04/2008,Small Business Relief England,01/04/2007,,,,,,,,,,,,,,,,,
North Walsall Athenaeum Club,01/04/1991,"198, Bloxwich Road, Walsall, WS2 7BQ",N00005027198009,"198, Bloxwich Road, Walsall, Ws2 7bq",4250,Club & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Cognita Schools Ltd,01/04/1991,"25, Broadway North, Walsall, WS1 2QG",N00005038025002,"5 & 7 Diamond Court, Opal Drive, Fox Milne, Milton Keynes,  MK15 0DU",65500,School & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/1991,"91-92, Butts Road, Walsall, WS4 2BW",N00005053091008,,4300,Shop & Premises,,,,,,,,,,,Retail Discount 2020-21,01/04/2020,,,,,,,,,,,,,
,01/04/1991,"144, Dartmouth Avenue, Walsall, WS3 1SP",N00005092144009,,2850,Shop & Premises,,,,,,,,,,,,,,,,,,,,,,,RV below minimum value,01/04/2005,
,01/04/1991,"Heydon, Eastbourne Street, Walsall, WS4 2BN",N00005125000014,,9900,Warehouse & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Ideal & W R S Company Ltd,01/04/1991,"Crosby House, Garden Street, Walsall, WS2 8EF",N0000514300102A,"Crosby House, Garden Street, Walsall,  WS2 8EF",15250,Factory & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Moldwel Products Limited,01/04/1991,"Moldwell Products Ltd, John Street, Walsall, WS2 8AF",N0000517001500B,"Moldwell Products Ltd, John Street, Walsall,  WS2 8AF",25500,Factory & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/1991,"Walsall Gold Blocking Services, John Street, Walsall, WS2 8AS",N00005170037033,,6400,Workshop & Premises,,,,,,,Small Business Relief England,01/04/2010,,,,,,,,,,,,,,,,,
Lichfield Road Bowling Club,01/04/1991,"Bowling Club, Lichfield Road, Walsall, WS4 2DH",N00005206042021,"26 Somerset Road, Walsall,  WS4 2DP",7300,Club & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Beverley Hotel Ltd,01/04/1991,"Beverley Hotel, 58, Lichfield Road, Walsall, WS4 2DJ",N0000520605800B,"Ashfurlong Hall, Tamworth Road, Four Oaks, Sutton Coldfield,  B75 6JL",32250,Hotel & Premises,,,,,,,,,,,Retail Discount 2020-21,01/04/2020,,,,,,,,,,,,,
Walsall Deaf People'S Centre,01/04/1991,"59a, Lichfield Street, Walsall, WS4 2BX",N00005212059012,"59a, Lichfield Street, Walsall, Ws4 2bx",6400,Hall & Premises,Mandatory,01/04/1991,Top Up,01/04/2008,,,,,,,Retail Discount 2020-21,01/04/2020,,,,,,,,,,,,,
3rd Walsall Sea Scouts,01/04/1991,"3rd Walsall Sea Scout Group, Longwood Lane, Walsall, WS4 2JR",N0000522150100B,"C/O Mr S A White, 35 Woodlands Avenue, Walsall,  WS5 3LN",10500,Hall & Premises,Mandatory,01/04/1991,Top Up,01/04/2008,,,,,,,,,,,,,,,,,,,,,
Prestwood Engineering Co Ltd,01/04/1991,"Prestwood Engineering Co Ltd, Marlow Street, Walsall, WS2 8AQ",N00005227012048,"Marlow Street, Walsall,  WS2 8AQ",17250,Workshop & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Stan Reynolds Garage Ltd,01/04/1991,"Adj 20, Mill Street, Walsall, WS2 8AN",N00005245020019,"Adj 20, Mill Street, Walsall,  WS2 8AN",10750,Vehicle Repair Workshop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
,01/04/1991,"Butts Fencing Co, The Butts, Walsall, WS4 2BP",N00005257001007,,2950,Land Used For Storage & Premises,,,,,,,Small Business Relief England,01/04/2010,,,,,,,,,,,,,,,,,
J Hayward & Sons Of Walsall Ltd,01/04/1991,"J Hayward & Sons Of Walsall Ltd, Portland Street, Walsall, WS2 8AB",N0000527800005A,"Portland Street, Walsall,  WS2 8AD",5500,Unclassified,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/1991,"2, Ryecroft Place, Walsall, WS3 1SL",N00005317002007,,2650,Shop & Premises,,,,,,,Small Business Relief England,01/04/2010,,,,,,,,,,,,,,,,,
Dignity Funerals Ltd,01/04/1991,"187-189, Stafford Street, Walsall, WS2 8ED",N00005332188002,"4 King Edwards Court, King Edwards Square, Birmingham,  B73 6AP",5300,Offices & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/1991,"226, Stafford Street, Walsall, WS2 8DF",N00005332226007,,3950,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
,01/04/1991,"227, Stafford Street, Walsall, WS2 8DF",N0000533222700A,,2175,Hairdressing Salon & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
The Midcounties Co-Operative Ltd,28/04/2000,"83, Lichfield Road, Walsall Wood, Walsall, WS9 9NP",N0003819708300A,"C/O Gl Hearn Management Ltd, Po Box 1821, Southampton,  SO18 9NA",8000,Shop & Premises,,,,,,,,,,,Retail Discount 2020-21,01/04/2020,,,,,,,,,,,,,
,01/04/1991,"36, Westbourne Street, Walsall, WS4 2JB",N00005380036007,,4350,Garage & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
,01/04/1991,"Adj Multi Storey Car Park, Balls Street, Walsall, WS1 2HG",N00006014002009,,3250,Car Park & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
,01/04/1991,"The Limes Medical Centre 5, Birmingham Road, Walsall, WS1 2LT",N00006038005004,,24250,Surgery & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
People Solutions Group Ltd,01/04/1991,"Midland Personnel Ltd 1, Bradford Street, Walsall, WS1 1NX",N00006050001036,"Celtic House, Hatherton Street, Walsall,  WS1 1YB",8700,Offices & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/1991,"32-33, Bradford Street, Walsall, WS1 3QA",N00006050032015,,11500,Offices & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Campbells Insurance Consultants Ltd,01/04/1991,"34a, Bradford Street, Walsall, WS1 3QA",N0000605003401B,"34a, Bradford Street, Walsall, Ws1 3qa",4500,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Nationwide Building Society,01/04/1991,"Nationwide Anglia Building Society, Leicester Buildings, 18, Bridge Street, Walsall, WS1 1EJ",N00006053016002,"C/O Rates Management, Lambert Smith Hampton, Interchange Place, Edmund Street, Birmingham,  B3 2TA",81000,Bank & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Elmdon Office Supplies Ltd,01/04/1991,"71, Bridge Street, Walsall, WS1 1JQ",N0000605307100A,"71 Bridge Street, Walsall,  WS1 1JQ",5400,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
Rexel Senate Ltd,01/04/1991,"143, Bridgeman Street, Walsall, WS2 9PG",N00006056143005,"Rexel U K Ltd, Fao Wendy Andrews, P O Box 16200, Birmingham,  B16 6SP",20250,Warehouse & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/1991,"102-106, Caldmore Road, Walsall, WS1 3PD",N0000606810600A,,9700,Shop & Premises,,,,,,,Small Business Relief England,01/04/2010,,,,,,,,,,,,,,,,,
Royal Mail Group Ltd,01/04/1991,"The Post Office, Darwall Street, Walsall, WS1 1DA",N0000608900401B,"C/O Gl Hearn Management Ltd, Po Box 1821, Southampton,  SO18 9NA",98000,Post Office & Premises,,,,,,,,,,,,,,,,,,,,,,,,,
Lalli Superstore Ltd,01/04/1991,"81, Forrester Street, Walsall, WS2 9PL",N00006113081009,"81 Forrester Street, Walsall,  WS2 9PL",13250,Shop & Premises,,,,,,,Small Business Relief England,01/04/2005,,,Retail Discount 2020-21,01/04/2020,,,,,,,,,,,,,
,01/04/1991,"R & M Tools 105, Frederick Street, Walsall, WS2 9NE",N0000611910501A,,5800,Factory & Premises,,,,,,,Small Business Relief England,01/04/2005,,,,,,,,,,,,,,,,,
National Car Parks Ltd,01/04/1991,"National Car Parks, Freer Street, Walsall, WS1 1QF",N00006122016009,"F.A.O C M Birks, Saffron Court, 14b St Cross Street, London,  EC1N 8XA",71000,Car Park & Premises,,,,,,,,,,,,,,,,,,,,,,,,,